Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-07T10:18:00, 8.8, 54.0, 0.0, 38200.0, 250.0, 1.6, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-07T10:24:00, 9.1, 54.0, 0.0, 84200.0, 240.0, 1.5, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-07T10:30:00, 9.4, 53.0, 0.0, 95900.0, 230.0, 1.4, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-07T10:36:00, 9.5, 52.0, 0.0, 106700.0, 220.0, 1.5, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-07T10:42:00, 9.5, 50.0, 0.0, 91300.0, 240.0, 1.7, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-07T10:48:00, 9.4, 51.0, 0.0, 88100.0, 250.0, 1.8, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-07T10:54:00, 9.7, 50.0, 0.0, 121900.0, 230.0, 1.8, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-07T11:00:00, 10.2, 51.0, 0.0, 123100.0, 230.0, 1.7, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-12-07T11:06:00, 10.7, 50.0, 0.0, 131000.0, 230.0, 1.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:12:00, 10.9, 48.0, 0.0, 114000.0, 240.0, 0.9, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:18:00, 10.7, 49.0, 0.0, 120000.0, 240.0, 1.4, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:24:00, 11.0, 49.0, 0.0, 161300.0, 240.0, 1.8, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:30:00, 11.2, 48.0, 0.0, 156300.0, 230.0, 2.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:36:00, 11.2, 47.0, 0.0, 151300.0, 240.0, 2.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:42:00, 11.3, 46.0, 0.0, 159800.0, 240.0, 2.3, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-07T11:48:00, 11.4, 45.0, 0.0, 157700.0, 240.0, 2.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-12-07T11:54:00, 11.6, 45.0, 0.0, 154800.0, 240.0, 1.7, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-12-07T12:00:00, 11.4, 44.0, 0.0, 139300.0, 240.0, 2.0, 9999.999, 9999.999, 995.6, 1004.1, 6.011558, 43.135978
2020-12-07T12:06:00, 11.8, 44.0, 0.0, 150600.0, 240.0, 1.8, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-12-07T12:12:00, 11.7, 44.0, 0.0, 151000.0, 240.0, 2.0, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-12-07T12:18:00, 11.6, 43.0, 0.0, 123600.0, 240.0, 2.3, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-12-07T12:24:00, 11.0, 44.0, 0.0, 78800.0, 240.0, 2.3, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-12-07T12:30:00, 11.3, 42.0, 0.0, 114600.0, 240.0, 1.8, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-12-07T12:36:00, 11.2, 44.0, 0.0, 99300.0, 230.0, 1.8, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-12-07T12:42:00, 11.7, 44.0, 0.0, 150100.0, 230.0, 1.9, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2020-12-07T12:48:00, 11.7, 42.0, 0.0, 115400.0, 230.0, 1.9, 9999.999, 9999.999, 995.3, 1003.8, 6.011558, 43.135978
2020-12-07T12:54:00, 12.2, 41.0, 0.0, 149700.0, 230.0, 1.8, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-07T13:00:00, 12.3, 40.0, 0.0, 129600.0, 240.0, 1.7, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-07T13:06:00, 12.2, 40.0, 0.0, 83000.0, 240.0, 1.5, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-07T13:12:00, 11.8, 41.0, 0.0, 79600.0, 240.0, 1.6, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-07T13:18:00, 12.2, 42.0, 0.0, 113300.0, 220.0, 1.4, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-07T13:24:00, 12.8, 39.0, 0.0, 121400.0, 210.0, 1.2, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-12-07T13:30:00, 13.2, 40.0, 0.0, 161300.0, 210.0, 1.5, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-12-07T13:36:00, 13.2, 39.0, 0.0, 131200.0, 210.0, 1.3, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-12-07T13:42:00, 13.1, 42.0, 0.0, 127000.0, 220.0, 1.2, 9999.999, 9999.999, 995.2, 1003.6, 6.011558, 43.135978
2020-12-07T13:48:00, 12.8, 42.0, 0.0, 82600.0, 230.0, 0.9, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-12-07T13:54:00, 12.6, 45.0, 0.0, 92900.0, 200.0, 0.8, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-12-07T14:00:00, 12.3, 46.0, 0.0, 81700.0, 170.0, 0.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:06:00, 12.2, 46.0, 0.0, 79600.0, 180.0, 0.9, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:12:00, 12.4, 47.0, 0.0, 93900.0, 210.0, 0.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:18:00, 12.7, 48.0, 0.0, 99100.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-12-07T14:24:00, 12.7, 45.0, 0.0, 82700.0, 220.0, 0.8, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-12-07T14:30:00, 12.4, 45.0, 0.0, 62800.0, 210.0, 1.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:36:00, 12.1, 47.0, 0.0, 43200.0, 170.0, 0.6, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:42:00, 11.8, 48.0, 0.0, 37500.0, 180.0, 0.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-12-07T14:48:00, 11.4, 49.0, 0.0, 30000.0, 150.0, 0.6, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T14:54:00, 11.1, 51.0, 0.0, 34500.0, 100.0, 0.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:00:00, 11.2, 53.0, 0.0, 40500.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:06:00, 11.1, 51.0, 0.0, 43000.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:12:00, 11.3, 52.0, 0.0, 44700.0, 140.0, 0.5, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-12-07T15:18:00, 10.9, 53.0, 0.0, 36700.0, 130.0, 1.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:24:00, 10.7, 54.0, 0.0, 28600.0, 130.0, 1.2, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:30:00, 10.4, 55.0, 0.0, 21700.0, 130.0, 0.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:36:00, 10.1, 57.0, 0.0, 16300.0, 120.0, 1.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T15:42:00, 9.9, 58.0, 0.0, 10000.0, 120.0, 0.8, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-12-07T15:48:00, 9.6, 59.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-12-07T15:54:00, 9.3, 59.0, 0.0, 4700.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-07T16:00:00, 9.1, 60.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-07T16:06:00, 8.9, 61.0, 0.0, 4800.0, 40.0, 0.5, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-07T16:12:00, 8.9, 62.0, 0.0, 1100.0, 20.0, 0.6, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-07T16:18:00, 8.8, 62.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-07T16:24:00, 8.7, 63.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-07T16:30:00, 8.6, 64.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-07T16:36:00, 8.6, 64.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-07T16:42:00, 8.5, 64.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-07T16:48:00, 8.5, 64.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-07T16:54:00, 8.6, 64.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-07T17:00:00, 8.7, 63.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-07T17:06:00, 8.8, 62.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-07T17:12:00, 8.8, 62.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-07T17:18:00, 8.7, 61.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-07T17:24:00, 8.8, 61.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-07T17:30:00, 8.8, 61.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-07T17:36:00, 8.8, 61.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-07T17:42:00, 9.0, 61.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-07T17:48:00, 9.1, 60.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T17:54:00, 9.2, 60.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T18:00:00, 9.3, 59.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:06:00, 9.3, 59.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:12:00, 9.6, 59.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:18:00, 9.7, 59.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:24:00, 9.7, 59.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:30:00, 9.6, 59.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:36:00, 9.6, 59.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T18:42:00, 9.6, 59.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T18:48:00, 9.6, 60.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T18:54:00, 9.5, 61.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T19:00:00, 9.5, 62.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-07T19:06:00, 9.5, 62.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-07T19:12:00, 9.4, 63.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T19:18:00, 9.3, 64.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T19:24:00, 9.3, 65.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-07T19:30:00, 9.2, 65.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-07T19:36:00, 9.1, 67.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-07T19:42:00, 9.1, 67.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T19:48:00, 8.9, 69.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T19:54:00, 8.9, 69.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-07T20:00:00, 8.9, 70.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-07T20:06:00, 8.8, 70.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-07T20:12:00, 8.8, 71.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:18:00, 8.7, 72.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 994.3, 1002.9, 6.011558, 43.135978
2020-12-07T20:24:00, 8.4, 73.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:30:00, 8.1, 74.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:36:00, 7.9, 74.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:42:00, 7.7, 75.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:48:00, 8.0, 75.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-07T20:54:00, 8.3, 73.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 994.1, 1002.7, 6.011558, 43.135978
2020-12-07T21:00:00, 8.5, 71.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 994.0, 1002.6, 6.011558, 43.135978
2020-12-07T21:06:00, 8.7, 69.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 993.9, 1002.5, 6.011558, 43.135978
2020-12-07T21:12:00, 9.1, 66.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-07T21:18:00, 9.3, 64.0, 0.0, 0.0, 30.0, 2.9, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T21:24:00, 9.3, 63.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T21:30:00, 9.3, 63.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-07T21:36:00, 9.5, 61.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-07T21:42:00, 9.5, 61.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T21:48:00, 9.6, 60.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T21:54:00, 9.6, 60.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-07T22:00:00, 9.5, 60.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-07T22:06:00, 9.4, 61.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-07T22:12:00, 9.3, 62.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-07T22:18:00, 9.3, 62.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-07T22:24:00, 9.3, 61.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T22:30:00, 9.1, 62.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T22:36:00, 9.0, 62.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 993.8, 1002.3, 6.011558, 43.135978
2020-12-07T22:42:00, 8.8, 63.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-07T22:48:00, 8.7, 63.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 993.8, 1002.4, 6.011558, 43.135978
2020-12-07T22:54:00, 8.8, 61.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 993.7, 1002.3, 6.011558, 43.135978
2020-12-07T23:00:00, 8.9, 60.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-07T23:06:00, 9.1, 59.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-07T23:12:00, 9.2, 58.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-07T23:18:00, 9.2, 57.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-07T23:24:00, 9.2, 56.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-07T23:30:00, 9.2, 56.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-07T23:36:00, 9.1, 57.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 993.7, 1002.2, 6.011558, 43.135978
2020-12-07T23:42:00, 9.0, 58.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 993.6, 1002.1, 6.011558, 43.135978
2020-12-07T23:48:00, 9.0, 58.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
2020-12-07T23:54:00, 9.0, 58.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 993.4, 1001.9, 6.011558, 43.135978
