Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-25T00:00:00, 9.9, 65.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2020-12-25T00:06:00, 10.2, 66.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2020-12-25T00:12:00, 10.3, 65.0, 0.0, 0.0, 270.0, 5.3, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2020-12-25T00:18:00, 10.3, 65.0, 0.0, 0.0, 270.0, 5.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-12-25T00:24:00, 10.4, 65.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2020-12-25T00:30:00, 10.2, 65.0, 0.0, 0.0, 280.0, 4.9, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-12-25T00:36:00, 10.0, 67.0, 0.0, 0.0, 270.0, 3.7, 9999.999, 9999.999, 1006.5, 1015.1, 6.011558, 43.135978
2020-12-25T00:42:00, 10.0, 67.0, 0.0, 0.0, 270.0, 3.5, 9999.999, 9999.999, 1006.4, 1015.0, 6.011558, 43.135978
2020-12-25T00:48:00, 10.3, 68.0, 0.0, 0.0, 280.0, 4.7, 9999.999, 9999.999, 1006.3, 1014.9, 6.011558, 43.135978
2020-12-25T00:54:00, 10.3, 67.0, 0.0, 0.0, 280.0, 5.7, 9999.999, 9999.999, 1006.2, 1014.8, 6.011558, 43.135978
2020-12-25T01:00:00, 10.4, 67.0, 0.0, 0.0, 280.0, 6.1, 9999.999, 9999.999, 1006.1, 1014.7, 6.011558, 43.135978
2020-12-25T01:06:00, 10.4, 67.0, 0.0, 0.0, 280.0, 6.3, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-12-25T01:12:00, 10.5, 67.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-12-25T01:18:00, 10.5, 67.0, 0.0, 0.0, 280.0, 6.0, 9999.999, 9999.999, 1005.9, 1014.5, 6.011558, 43.135978
2020-12-25T01:24:00, 10.3, 67.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T01:30:00, 10.4, 67.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-12-25T01:36:00, 10.3, 68.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T01:42:00, 10.4, 68.0, 0.0, 0.0, 280.0, 5.0, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-12-25T01:48:00, 10.4, 68.0, 0.0, 0.0, 270.0, 4.8, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-12-25T01:54:00, 10.2, 68.0, 0.0, 0.0, 270.0, 3.8, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-12-25T02:00:00, 10.2, 69.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:06:00, 10.4, 69.0, 0.0, 0.0, 280.0, 4.0, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-12-25T02:12:00, 10.3, 69.0, 0.0, 0.0, 290.0, 4.3, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:18:00, 10.3, 69.0, 0.0, 0.0, 300.0, 4.4, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:24:00, 10.3, 69.0, 0.0, 0.0, 300.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:30:00, 10.1, 68.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-12-25T02:36:00, 10.0, 68.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:42:00, 9.8, 69.0, 0.0, 0.0, 310.0, 3.0, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:48:00, 9.7, 69.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1005.6, 1014.2, 6.011558, 43.135978
2020-12-25T02:54:00, 9.6, 70.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1005.5, 1014.1, 6.011558, 43.135978
2020-12-25T03:00:00, 9.4, 70.0, 0.0, 0.0, 310.0, 1.8, 9999.999, 9999.999, 1005.4, 1014.0, 6.011558, 43.135978
2020-12-25T03:06:00, 9.1, 70.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-12-25T03:12:00, 8.9, 71.0, 0.0, 0.0, 300.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-25T03:18:00, 8.7, 71.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-25T03:24:00, 8.6, 73.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2020-12-25T03:30:00, 8.6, 73.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3, 6.011558, 43.135978
2020-12-25T03:36:00, 8.4, 74.0, 0.0, 0.0, 270.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T03:42:00, 8.5, 74.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1004.5, 1013.1, 6.011558, 43.135978
2020-12-25T03:48:00, 8.4, 74.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2020-12-25T03:54:00, 8.6, 71.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-12-25T04:00:00, 8.8, 69.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-12-25T04:06:00, 8.9, 68.0, 0.0, 0.0, 280.0, 3.5, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-12-25T04:12:00, 8.5, 70.0, 0.0, 0.0, 270.0, 3.2, 9999.999, 9999.999, 1004.4, 1013.0, 6.011558, 43.135978
2020-12-25T04:18:00, 8.2, 71.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2020-12-25T04:24:00, 8.1, 71.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2020-12-25T04:30:00, 8.1, 70.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-25T04:36:00, 8.0, 69.0, 0.0, 0.0, 290.0, 3.6, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2020-12-25T04:42:00, 8.1, 67.0, 0.0, 0.0, 290.0, 4.4, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2020-12-25T04:48:00, 8.1, 66.0, 0.0, 0.0, 300.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-25T04:54:00, 8.1, 64.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-25T05:00:00, 7.9, 64.0, 0.0, 0.0, 280.0, 3.6, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2020-12-25T05:06:00, 7.4, 65.0, 0.0, 0.0, 270.0, 3.9, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2020-12-25T05:12:00, 7.8, 62.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2020-12-25T05:18:00, 7.7, 61.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1004.3, 1013.0, 6.011558, 43.135978
2020-12-25T05:24:00, 7.5, 61.0, 0.0, 0.0, 270.0, 5.4, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2020-12-25T05:30:00, 7.5, 60.0, 0.0, 0.0, 270.0, 4.9, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T05:36:00, 7.4, 59.0, 0.0, 0.0, 270.0, 4.6, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T05:42:00, 7.4, 59.0, 0.0, 0.0, 280.0, 5.6, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T05:48:00, 7.3, 59.0, 0.0, 0.0, 280.0, 5.8, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T05:54:00, 7.1, 60.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1004.7, 1013.4, 6.011558, 43.135978
2020-12-25T06:00:00, 7.1, 60.0, 0.0, 0.0, 280.0, 6.5, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2020-12-25T06:06:00, 7.1, 59.0, 0.0, 0.0, 290.0, 6.7, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T06:12:00, 7.2, 58.0, 0.0, 0.0, 300.0, 6.0, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-25T06:18:00, 7.2, 57.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1004.8, 1013.5, 6.011558, 43.135978
2020-12-25T06:24:00, 7.1, 57.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-25T06:30:00, 7.2, 57.0, 0.0, 0.0, 300.0, 6.3, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-25T06:36:00, 7.2, 56.0, 0.0, 0.0, 310.0, 6.8, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-25T06:42:00, 7.4, 55.0, 0.0, 0.0, 310.0, 7.4, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-25T06:48:00, 7.3, 55.0, 0.0, 0.0, 300.0, 6.7, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-25T06:54:00, 7.2, 55.0, 0.0, 0.0, 300.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-25T07:00:00, 7.2, 55.0, 0.0, 0.0, 300.0, 5.7, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-25T07:06:00, 7.0, 55.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2020-12-25T07:12:00, 7.0, 56.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-25T07:18:00, 6.9, 55.0, 0.0, 0.0, 290.0, 5.4, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2020-12-25T07:24:00, 7.0, 55.0, 0.0, 0.0, 290.0, 5.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T07:30:00, 6.9, 55.0, 0.0, 0.0, 280.0, 5.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T07:36:00, 6.8, 56.0, 0.0, 0.0, 290.0, 4.6, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T07:42:00, 6.8, 56.0, 0.0, 0.0, 290.0, 4.2, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-25T07:48:00, 6.6, 58.0, 0.0, 2800.0, 280.0, 4.5, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-25T07:54:00, 6.4, 59.0, 0.0, 5100.0, 270.0, 4.6, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-25T08:00:00, 6.3, 61.0, 0.0, 6000.0, 270.0, 4.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T08:06:00, 6.1, 62.0, 0.0, 7100.0, 270.0, 4.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-25T08:12:00, 6.1, 63.0, 0.0, 9000.0, 260.0, 4.8, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T08:18:00, 6.1, 63.0, 0.0, 23500.0, 260.0, 4.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T08:24:00, 6.2, 62.0, 0.0, 9700.0, 270.0, 4.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T08:30:00, 6.5, 61.0, 0.0, 14200.0, 270.0, 4.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T08:36:00, 6.8, 59.0, 0.0, 50500.0, 270.0, 5.0, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T08:42:00, 7.0, 59.0, 0.0, 58300.0, 270.0, 4.3, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T08:48:00, 7.1, 57.0, 0.0, 63500.0, 280.0, 4.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T08:54:00, 7.1, 55.0, 0.0, 36600.0, 280.0, 4.5, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T09:00:00, 7.2, 54.0, 0.0, 16400.0, 280.0, 5.0, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T09:06:00, 7.2, 54.0, 0.0, 23800.0, 270.0, 5.5, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-25T09:12:00, 7.4, 52.0, 0.0, 19000.0, 280.0, 5.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:18:00, 7.5, 51.0, 0.0, 15500.0, 290.0, 4.9, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:24:00, 7.7, 48.0, 0.0, 13600.0, 280.0, 4.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:30:00, 7.8, 49.0, 0.0, 14000.0, 280.0, 5.1, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:36:00, 7.8, 48.0, 0.0, 14600.0, 280.0, 5.7, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:42:00, 7.9, 48.0, 0.0, 14600.0, 290.0, 6.7, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T09:48:00, 7.9, 49.0, 0.0, 16900.0, 290.0, 5.8, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T09:54:00, 7.9, 49.0, 0.0, 16900.0, 290.0, 5.5, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T10:00:00, 8.0, 49.0, 0.0, 21200.0, 290.0, 5.4, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T10:06:00, 7.9, 49.0, 0.0, 18700.0, 290.0, 5.6, 9999.999, 9999.999, 1005.5, 1014.2, 6.011558, 43.135978
2020-12-25T10:12:00, 8.0, 51.0, 0.0, 24400.0, 290.0, 5.6, 9999.999, 9999.999, 1005.4, 1014.1, 6.011558, 43.135978
2020-12-25T10:18:00, 7.8, 52.0, 0.0, 19000.0, 290.0, 5.3, 9999.999, 9999.999, 1005.2, 1013.9, 6.011558, 43.135978
2020-12-25T10:24:00, 8.1, 51.0, 0.0, 21200.0, 290.0, 5.6, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-25T10:30:00, 8.1, 50.0, 0.0, 100000.0, 290.0, 5.7, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-25T10:36:00, 8.1, 48.0, 0.0, 138100.0, 280.0, 6.4, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-25T10:42:00, 8.2, 48.0, 0.0, 141100.0, 290.0, 7.2, 9999.999, 9999.999, 1004.5, 1013.2, 6.011558, 43.135978
2020-12-25T10:48:00, 8.1, 48.0, 0.0, 143900.0, 290.0, 7.3, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-25T10:54:00, 8.1, 48.0, 0.0, 146500.0, 290.0, 7.8, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-25T11:00:00, 8.0, 48.0, 0.0, 148400.0, 290.0, 8.1, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-25T11:06:00, 8.2, 49.0, 0.0, 150300.0, 290.0, 7.8, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-25T11:12:00, 8.0, 48.0, 0.0, 151500.0, 290.0, 7.7, 9999.999, 9999.999, 1003.5, 1012.2, 6.011558, 43.135978
2020-12-25T11:18:00, 7.9, 48.0, 0.0, 153500.0, 290.0, 9.4, 9999.999, 9999.999, 1003.8, 1012.5, 6.011558, 43.135978
2020-12-25T11:24:00, 8.0, 49.0, 0.0, 154900.0, 290.0, 9.2, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2020-12-25T11:30:00, 8.0, 48.0, 0.0, 155700.0, 290.0, 8.1, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-25T11:36:00, 8.0, 48.0, 0.0, 156700.0, 300.0, 8.7, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-25T11:42:00, 8.1, 48.0, 0.0, 156700.0, 290.0, 9.0, 9999.999, 9999.999, 1002.5, 1011.2, 6.011558, 43.135978
2020-12-25T11:48:00, 8.2, 49.0, 0.0, 157000.0, 290.0, 8.5, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-12-25T11:54:00, 8.2, 48.0, 0.0, 157300.0, 290.0, 8.4, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-12-25T12:00:00, 8.3, 48.0, 0.0, 157400.0, 300.0, 8.9, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T12:06:00, 8.4, 48.0, 0.0, 156400.0, 300.0, 7.8, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-12-25T12:12:00, 8.4, 47.0, 0.0, 155700.0, 300.0, 7.2, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-12-25T12:18:00, 8.7, 47.0, 0.0, 154800.0, 300.0, 6.8, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-12-25T12:24:00, 8.5, 47.0, 0.0, 152100.0, 310.0, 7.7, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2020-12-25T12:30:00, 8.6, 46.0, 0.0, 152900.0, 310.0, 7.5, 9999.999, 9999.999, 1001.5, 1010.1, 6.011558, 43.135978
2020-12-25T12:36:00, 8.8, 47.0, 0.0, 142500.0, 300.0, 5.4, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-12-25T12:42:00, 8.9, 46.0, 0.0, 130300.0, 290.0, 4.1, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-12-25T12:48:00, 8.4, 46.0, 0.0, 92900.0, 300.0, 4.9, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-12-25T12:54:00, 8.2, 46.0, 0.0, 52100.0, 290.0, 6.3, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:00:00, 8.3, 47.0, 0.0, 79100.0, 300.0, 5.8, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-12-25T13:06:00, 8.2, 46.0, 0.0, 55800.0, 300.0, 5.4, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:12:00, 8.3, 46.0, 0.0, 58200.0, 290.0, 4.9, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:18:00, 8.4, 47.0, 0.0, 60900.0, 300.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-12-25T13:24:00, 8.6, 46.0, 0.0, 98500.0, 290.0, 4.2, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-12-25T13:30:00, 8.7, 44.0, 0.0, 85100.0, 270.0, 4.2, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:36:00, 9.0, 46.0, 0.0, 119700.0, 290.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.5, 6.011558, 43.135978
2020-12-25T13:42:00, 9.2, 44.0, 0.0, 130500.0, 270.0, 3.8, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:48:00, 9.0, 44.0, 0.0, 109500.0, 270.0, 4.5, 9999.999, 9999.999, 1001.8, 1010.4, 6.011558, 43.135978
2020-12-25T13:54:00, 8.9, 44.0, 0.0, 107800.0, 280.0, 4.6, 9999.999, 9999.999, 1001.7, 1010.3, 6.011558, 43.135978
2020-12-25T14:00:00, 9.1, 44.0, 0.0, 113300.0, 280.0, 4.7, 9999.999, 9999.999, 1001.6, 1010.2, 6.011558, 43.135978
2020-12-25T14:06:00, 9.3, 45.0, 0.0, 106300.0, 270.0, 3.2, 9999.999, 9999.999, 1001.4, 1010.0, 6.011558, 43.135978
2020-12-25T14:12:00, 8.9, 43.0, 0.0, 101300.0, 270.0, 4.0, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2020-12-25T14:18:00, 8.8, 43.0, 0.0, 97100.0, 280.0, 5.3, 9999.999, 9999.999, 1001.3, 1009.9, 6.011558, 43.135978
2020-12-25T14:24:00, 8.7, 43.0, 0.0, 93400.0, 280.0, 5.4, 9999.999, 9999.999, 1001.2, 1009.8, 6.011558, 43.135978
2020-12-25T14:30:00, 8.8, 43.0, 0.0, 87900.0, 290.0, 5.5, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2020-12-25T14:36:00, 8.7, 43.0, 0.0, 83200.0, 290.0, 5.1, 9999.999, 9999.999, 1001.1, 1009.7, 6.011558, 43.135978
2020-12-25T14:42:00, 8.6, 43.0, 0.0, 78700.0, 290.0, 5.5, 9999.999, 9999.999, 1001.0, 1009.6, 6.011558, 43.135978
2020-12-25T14:48:00, 8.6, 43.0, 0.0, 74400.0, 290.0, 5.8, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T14:54:00, 8.4, 43.0, 0.0, 69500.0, 290.0, 5.7, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:00:00, 8.4, 43.0, 0.0, 63700.0, 290.0, 5.3, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:06:00, 8.3, 44.0, 0.0, 58600.0, 290.0, 5.3, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2020-12-25T15:12:00, 8.2, 44.0, 0.0, 55000.0, 290.0, 6.0, 9999.999, 9999.999, 1000.5, 1009.1, 6.011558, 43.135978
2020-12-25T15:18:00, 8.1, 44.0, 0.0, 53400.0, 280.0, 6.9, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:24:00, 8.1, 45.0, 0.0, 50100.0, 290.0, 6.6, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:30:00, 8.0, 45.0, 0.0, 42700.0, 290.0, 6.4, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:36:00, 7.9, 45.0, 0.0, 38100.0, 290.0, 5.9, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-25T15:42:00, 7.8, 45.0, 0.0, 32400.0, 290.0, 6.3, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-12-25T15:48:00, 7.5, 46.0, 0.0, 14800.0, 280.0, 5.6, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-25T15:54:00, 7.4, 47.0, 0.0, 9600.0, 290.0, 5.2, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-25T16:00:00, 7.3, 47.0, 0.0, 8500.0, 290.0, 5.1, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-25T16:06:00, 7.3, 46.0, 0.0, 6100.0, 290.0, 6.5, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-25T16:12:00, 7.3, 47.0, 0.0, 4100.0, 290.0, 6.6, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-25T16:18:00, 7.3, 46.0, 0.0, 0.0, 290.0, 6.8, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2020-12-25T16:24:00, 7.2, 46.0, 0.0, 0.0, 300.0, 6.6, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2020-12-25T16:30:00, 7.1, 46.0, 0.0, 0.0, 300.0, 5.9, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-25T16:36:00, 7.1, 47.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-25T16:42:00, 7.0, 47.0, 0.0, 0.0, 310.0, 5.5, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-25T16:48:00, 7.1, 46.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-25T16:54:00, 7.2, 46.0, 0.0, 0.0, 310.0, 7.1, 9999.999, 9999.999, 1000.7, 1009.4, 6.011558, 43.135978
2020-12-25T17:00:00, 7.2, 45.0, 0.0, 0.0, 310.0, 7.6, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-25T17:06:00, 7.1, 46.0, 0.0, 0.0, 310.0, 6.9, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-25T17:12:00, 7.1, 47.0, 0.0, 0.0, 310.0, 5.8, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-25T17:18:00, 6.7, 54.0, 0.0, 0.0, 330.0, 5.1, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
