Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-09T00:00:00, 6.2, 71.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-09T00:06:00, 6.3, 71.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-09T00:12:00, 6.1, 71.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-09T00:18:00, 5.9, 71.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-09T00:24:00, 5.6, 72.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-09T00:30:00, 5.3, 73.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-09T00:36:00, 5.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T00:42:00, 5.0, 73.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T00:48:00, 5.1, 73.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T00:54:00, 5.1, 74.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T01:00:00, 5.0, 74.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 992.6, 1001.3, 6.011558, 43.135978
2020-12-09T01:06:00, 4.8, 75.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T01:12:00, 4.9, 75.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T01:18:00, 4.9, 75.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T01:24:00, 4.7, 75.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 992.7, 1001.4, 6.011558, 43.135978
2020-12-09T01:30:00, 4.5, 76.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 992.8, 1001.5, 6.011558, 43.135978
2020-12-09T01:36:00, 4.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.8, 1001.5, 6.011558, 43.135978
2020-12-09T01:42:00, 4.3, 76.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 992.9, 1001.6, 6.011558, 43.135978
2020-12-09T01:48:00, 4.2, 77.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 992.9, 1001.6, 6.011558, 43.135978
2020-12-09T01:54:00, 4.1, 77.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 992.9, 1001.6, 6.011558, 43.135978
2020-12-09T02:00:00, 4.1, 77.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 993.0, 1001.7, 6.011558, 43.135978
2020-12-09T02:06:00, 4.0, 78.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 993.0, 1001.7, 6.011558, 43.135978
2020-12-09T02:12:00, 4.1, 78.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 993.2, 1001.9, 6.011558, 43.135978
2020-12-09T02:18:00, 4.2, 78.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 993.1, 1001.8, 6.011558, 43.135978
2020-12-09T02:24:00, 4.2, 78.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 993.2, 1001.9, 6.011558, 43.135978
2020-12-09T02:30:00, 4.0, 78.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 993.3, 1002.0, 6.011558, 43.135978
2020-12-09T02:36:00, 4.1, 78.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 993.3, 1002.0, 6.011558, 43.135978
2020-12-09T02:42:00, 4.0, 78.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 993.3, 1002.0, 6.011558, 43.135978
2020-12-09T02:48:00, 3.9, 78.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 993.3, 1002.0, 6.011558, 43.135978
2020-12-09T02:54:00, 4.1, 77.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:00:00, 3.8, 77.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:06:00, 3.9, 77.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 993.3, 1002.0, 6.011558, 43.135978
2020-12-09T03:12:00, 4.2, 77.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:18:00, 4.7, 74.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:24:00, 4.7, 72.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:30:00, 4.5, 72.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 993.4, 1002.1, 6.011558, 43.135978
2020-12-09T03:36:00, 4.6, 71.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 993.5, 1002.2, 6.011558, 43.135978
2020-12-09T03:42:00, 4.7, 71.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 993.5, 1002.2, 6.011558, 43.135978
2020-12-09T03:48:00, 4.7, 70.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 993.6, 1002.3, 6.011558, 43.135978
2020-12-09T03:54:00, 4.7, 70.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 993.6, 1002.3, 6.011558, 43.135978
2020-12-09T04:00:00, 4.6, 70.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 993.6, 1002.3, 6.011558, 43.135978
2020-12-09T04:06:00, 4.3, 70.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 993.7, 1002.4, 6.011558, 43.135978
2020-12-09T04:12:00, 4.1, 71.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 993.6, 1002.3, 6.011558, 43.135978
2020-12-09T04:18:00, 3.9, 72.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 993.7, 1002.4, 6.011558, 43.135978
2020-12-09T04:24:00, 3.7, 73.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 993.7, 1002.4, 6.011558, 43.135978
2020-12-09T04:30:00, 3.7, 73.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T04:36:00, 3.8, 73.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T04:42:00, 4.0, 73.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 993.7, 1002.4, 6.011558, 43.135978
2020-12-09T04:48:00, 4.3, 71.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T04:54:00, 4.2, 70.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:00:00, 3.9, 71.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:06:00, 4.1, 71.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:12:00, 4.7, 69.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:18:00, 4.7, 67.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 993.7, 1002.4, 6.011558, 43.135978
2020-12-09T05:24:00, 5.1, 64.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:30:00, 4.6, 65.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:36:00, 5.1, 64.0, 0.0, 0.0, 220.0, 2.2, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:42:00, 5.2, 62.0, 0.0, 0.0, 220.0, 2.5, 9999.999, 9999.999, 993.8, 1002.5, 6.011558, 43.135978
2020-12-09T05:48:00, 4.9, 62.0, 0.0, 0.0, 210.0, 1.8, 9999.999, 9999.999, 993.9, 1002.6, 6.011558, 43.135978
2020-12-09T05:54:00, 4.4, 64.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:00:00, 3.9, 66.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:06:00, 4.4, 65.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:12:00, 4.4, 65.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:18:00, 4.4, 65.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:24:00, 4.5, 65.0, 0.0, 0.0, 200.0, 1.8, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:30:00, 5.1, 62.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:36:00, 4.7, 62.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 994.0, 1002.7, 6.011558, 43.135978
2020-12-09T06:42:00, 4.7, 63.0, 0.0, 0.0, 130.0, 1.7, 9999.999, 9999.999, 994.1, 1002.8, 6.011558, 43.135978
2020-12-09T06:48:00, 4.7, 63.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 994.1, 1002.8, 6.011558, 43.135978
2020-12-09T06:54:00, 4.6, 63.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 994.2, 1002.9, 6.011558, 43.135978
2020-12-09T07:00:00, 5.5, 61.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 994.1, 1002.8, 6.011558, 43.135978
2020-12-09T07:06:00, 6.5, 54.0, 0.0, 0.0, 350.0, 3.5, 9999.999, 9999.999, 994.2, 1002.8, 6.011558, 43.135978
2020-12-09T07:12:00, 5.8, 55.0, 0.0, 0.0, 360.0, 2.3, 9999.999, 9999.999, 994.3, 1003.0, 6.011558, 43.135978
2020-12-09T07:18:00, 4.9, 58.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 994.3, 1003.0, 6.011558, 43.135978
2020-12-09T07:24:00, 4.3, 61.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 994.4, 1003.1, 6.011558, 43.135978
2020-12-09T07:30:00, 4.5, 63.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-09T07:36:00, 4.7, 63.0, 0.0, 800.0, 190.0, 1.5, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-09T07:42:00, 4.6, 63.0, 0.0, 4700.0, 160.0, 1.0, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-09T07:48:00, 4.3, 64.0, 0.0, 5500.0, 130.0, 0.9, 9999.999, 9999.999, 994.9, 1003.6, 6.011558, 43.135978
2020-12-09T07:54:00, 4.3, 64.0, 0.0, 6400.0, 210.0, 1.1, 9999.999, 9999.999, 994.9, 1003.6, 6.011558, 43.135978
2020-12-09T08:00:00, 4.4, 65.0, 0.0, 7800.0, 10.0, 0.8, 9999.999, 9999.999, 994.9, 1003.6, 6.011558, 43.135978
2020-12-09T08:06:00, 4.6, 65.0, 0.0, 9800.0, 70.0, 0.6, 9999.999, 9999.999, 995.0, 1003.7, 6.011558, 43.135978
2020-12-09T08:12:00, 5.3, 65.0, 0.0, 29300.0, 70.0, 0.6, 9999.999, 9999.999, 995.0, 1003.7, 6.011558, 43.135978
2020-12-09T08:18:00, 5.7, 64.0, 0.0, 22600.0, 100.0, 0.9, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-09T08:24:00, 6.0, 63.0, 0.0, 45500.0, 150.0, 0.8, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-09T08:30:00, 6.4, 62.0, 0.0, 54300.0, 180.0, 0.6, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-09T08:36:00, 6.7, 61.0, 0.0, 59200.0, 290.0, 0.5, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T08:42:00, 6.4, 63.0, 0.0, 63800.0, 240.0, 1.0, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-09T08:48:00, 6.2, 60.0, 0.0, 30500.0, 220.0, 1.4, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T08:54:00, 6.5, 59.0, 0.0, 18000.0, 230.0, 0.9, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T09:00:00, 6.5, 57.0, 0.0, 26800.0, 250.0, 0.7, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T09:06:00, 6.3, 57.0, 0.0, 17700.0, 260.0, 1.3, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T09:12:00, 6.3, 57.0, 0.0, 19300.0, 240.0, 1.9, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T09:18:00, 6.2, 58.0, 0.0, 14400.0, 240.0, 2.0, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T09:24:00, 6.3, 58.0, 0.0, 14700.0, 240.0, 2.0, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T09:30:00, 6.4, 58.0, 0.0, 15200.0, 240.0, 2.1, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T09:36:00, 6.5, 57.0, 0.0, 15000.0, 240.0, 2.3, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T09:42:00, 6.7, 57.0, 0.0, 17300.0, 240.0, 2.3, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T09:48:00, 6.9, 57.0, 0.0, 17300.0, 240.0, 2.3, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T09:54:00, 7.0, 56.0, 0.0, 22200.0, 240.0, 2.1, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T10:00:00, 7.1, 55.0, 0.0, 20100.0, 240.0, 1.8, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T10:06:00, 7.3, 54.0, 0.0, 23600.0, 240.0, 2.0, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T10:12:00, 7.6, 53.0, 0.0, 18600.0, 230.0, 2.6, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T10:18:00, 8.3, 51.0, 0.0, 20000.0, 220.0, 2.5, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T10:24:00, 8.9, 49.0, 0.0, 87500.0, 220.0, 2.1, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-09T10:30:00, 9.4, 47.0, 0.0, 137100.0, 260.0, 2.0, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-09T10:36:00, 9.5, 47.0, 0.0, 139400.0, 230.0, 2.3, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-09T10:42:00, 9.7, 46.0, 0.0, 141400.0, 220.0, 2.3, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-09T10:48:00, 9.9, 44.0, 0.0, 143600.0, 230.0, 2.0, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-09T10:54:00, 10.2, 43.0, 0.0, 145300.0, 280.0, 2.0, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2020-12-09T11:00:00, 10.2, 42.0, 0.0, 146900.0, 290.0, 2.7, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-12-09T11:06:00, 10.4, 41.0, 0.0, 148700.0, 260.0, 2.4, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2020-12-09T11:12:00, 10.5, 40.0, 0.0, 150500.0, 330.0, 3.7, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-12-09T11:18:00, 10.7, 41.0, 0.0, 151100.0, 340.0, 3.8, 9999.999, 9999.999, 994.7, 1003.2, 6.011558, 43.135978
2020-12-09T11:24:00, 11.1, 40.0, 0.0, 151700.0, 290.0, 2.5, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-09T11:30:00, 11.1, 40.0, 0.0, 152100.0, 280.0, 2.1, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-09T11:36:00, 10.8, 39.0, 0.0, 153200.0, 320.0, 3.9, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-09T11:42:00, 10.8, 39.0, 0.0, 153500.0, 320.0, 4.2, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T11:48:00, 11.1, 40.0, 0.0, 153200.0, 300.0, 3.4, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T11:54:00, 11.3, 39.0, 0.0, 152800.0, 330.0, 2.9, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-09T12:00:00, 11.2, 38.0, 0.0, 152800.0, 330.0, 3.3, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-09T12:06:00, 11.1, 38.0, 0.0, 152400.0, 330.0, 4.1, 9999.999, 9999.999, 994.5, 1003.0, 6.011558, 43.135978
2020-12-09T12:12:00, 11.2, 39.0, 0.0, 151800.0, 330.0, 4.2, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T12:18:00, 11.2, 38.0, 0.0, 150600.0, 310.0, 3.7, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T12:24:00, 11.2, 38.0, 0.0, 150300.0, 300.0, 4.2, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-09T12:30:00, 11.2, 38.0, 0.0, 148600.0, 310.0, 4.7, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T12:36:00, 11.3, 38.0, 0.0, 147000.0, 320.0, 4.6, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T12:42:00, 11.4, 38.0, 0.0, 145200.0, 310.0, 5.0, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-09T12:48:00, 11.3, 37.0, 0.0, 143600.0, 320.0, 5.5, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T12:54:00, 11.2, 37.0, 0.0, 141500.0, 310.0, 5.0, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-12-09T13:00:00, 11.4, 39.0, 0.0, 138900.0, 300.0, 4.6, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T13:06:00, 11.5, 38.0, 0.0, 136200.0, 320.0, 4.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:12:00, 11.4, 37.0, 0.0, 133500.0, 320.0, 4.8, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:18:00, 11.4, 37.0, 0.0, 130700.0, 320.0, 5.1, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:24:00, 11.5, 38.0, 0.0, 127700.0, 310.0, 4.8, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:30:00, 11.5, 39.0, 0.0, 124100.0, 320.0, 4.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:36:00, 11.6, 38.0, 0.0, 120800.0, 320.0, 4.4, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:42:00, 11.4, 38.0, 0.0, 117400.0, 310.0, 4.7, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T13:48:00, 11.5, 39.0, 0.0, 113600.0, 320.0, 4.5, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-09T13:54:00, 11.7, 38.0, 0.0, 109300.0, 320.0, 4.0, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-09T14:00:00, 11.6, 38.0, 0.0, 105100.0, 310.0, 3.3, 9999.999, 9999.999, 993.9, 1002.4, 6.011558, 43.135978
2020-12-09T14:06:00, 11.4, 38.0, 0.0, 101200.0, 300.0, 3.6, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T14:12:00, 11.3, 37.0, 0.0, 96800.0, 310.0, 4.0, 9999.999, 9999.999, 994.0, 1002.5, 6.011558, 43.135978
2020-12-09T14:18:00, 11.4, 40.0, 0.0, 92200.0, 300.0, 3.5, 9999.999, 9999.999, 994.1, 1002.6, 6.011558, 43.135978
2020-12-09T14:24:00, 11.2, 38.0, 0.0, 87500.0, 300.0, 3.4, 9999.999, 9999.999, 994.2, 1002.7, 6.011558, 43.135978
2020-12-09T14:30:00, 11.4, 39.0, 0.0, 82600.0, 310.0, 2.8, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-09T14:36:00, 11.3, 38.0, 0.0, 77800.0, 310.0, 2.5, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T14:42:00, 11.1, 38.0, 0.0, 73000.0, 320.0, 3.1, 9999.999, 9999.999, 994.3, 1002.8, 6.011558, 43.135978
2020-12-09T14:48:00, 11.1, 38.0, 0.0, 67900.0, 330.0, 3.5, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T14:54:00, 11.1, 39.0, 0.0, 62900.0, 310.0, 3.0, 9999.999, 9999.999, 994.4, 1002.9, 6.011558, 43.135978
2020-12-09T15:00:00, 10.8, 39.0, 0.0, 57700.0, 310.0, 3.1, 9999.999, 9999.999, 994.6, 1003.1, 6.011558, 43.135978
2020-12-09T15:06:00, 10.8, 39.0, 0.0, 52800.0, 310.0, 3.8, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-12-09T15:12:00, 10.6, 39.0, 0.0, 47700.0, 320.0, 3.6, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-12-09T15:18:00, 10.4, 38.0, 0.0, 43100.0, 330.0, 4.3, 9999.999, 9999.999, 994.8, 1003.3, 6.011558, 43.135978
2020-12-09T15:24:00, 10.3, 40.0, 0.0, 38500.0, 320.0, 4.1, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2020-12-09T15:30:00, 10.0, 39.0, 0.0, 35400.0, 300.0, 4.2, 9999.999, 9999.999, 994.9, 1003.4, 6.011558, 43.135978
2020-12-09T15:36:00, 9.9, 40.0, 0.0, 31300.0, 300.0, 4.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-09T15:42:00, 9.6, 41.0, 0.0, 14700.0, 300.0, 3.6, 9999.999, 9999.999, 995.1, 1003.6, 6.011558, 43.135978
2020-12-09T15:48:00, 9.4, 41.0, 0.0, 7400.0, 310.0, 3.8, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-09T15:54:00, 9.2, 42.0, 0.0, 5700.0, 300.0, 4.1, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-09T16:00:00, 9.1, 42.0, 0.0, 3500.0, 280.0, 2.7, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T16:06:00, 9.0, 41.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T16:12:00, 8.9, 41.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-09T16:18:00, 9.0, 40.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T16:24:00, 8.9, 41.0, 0.0, 0.0, 300.0, 4.9, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-09T16:30:00, 8.9, 40.0, 0.0, 0.0, 280.0, 4.3, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2020-12-09T16:36:00, 8.8, 41.0, 0.0, 0.0, 270.0, 4.0, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-09T16:42:00, 8.4, 44.0, 0.0, 0.0, 220.0, 2.4, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-09T16:48:00, 8.3, 43.0, 0.0, 0.0, 200.0, 2.4, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-09T16:54:00, 8.3, 43.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-09T17:00:00, 8.0, 44.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-09T17:06:00, 7.9, 45.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-09T17:12:00, 7.6, 46.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-09T17:18:00, 7.4, 47.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-09T17:24:00, 7.5, 46.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-09T17:30:00, 7.3, 46.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
