Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-20T00:00:00, 12.3, 87.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T00:06:00, 12.3, 87.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T00:12:00, 12.3, 87.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T00:18:00, 12.4, 87.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T00:24:00, 12.5, 87.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T00:30:00, 12.5, 87.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T00:36:00, 12.5, 87.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T00:42:00, 12.6, 87.0, 0.0, 0.0, 80.0, 3.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T00:48:00, 12.6, 86.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T00:54:00, 12.5, 86.0, 0.0, 0.0, 80.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T01:00:00, 12.5, 86.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T01:06:00, 12.6, 86.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T01:12:00, 12.7, 86.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:18:00, 12.7, 85.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:24:00, 12.7, 85.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:30:00, 12.7, 85.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:36:00, 12.7, 85.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:42:00, 12.8, 85.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T01:48:00, 12.8, 84.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T01:54:00, 12.8, 84.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T02:00:00, 12.8, 84.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T02:06:00, 12.8, 84.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T02:12:00, 12.9, 84.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-20T02:18:00, 12.9, 84.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-20T02:24:00, 12.9, 83.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-20T02:30:00, 12.9, 83.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-20T02:36:00, 12.9, 83.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T02:42:00, 12.9, 83.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T02:48:00, 12.9, 83.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T02:54:00, 12.9, 83.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:00:00, 13.0, 83.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:06:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:12:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:18:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:24:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:30:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T03:36:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T03:42:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:48:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T03:54:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T04:00:00, 13.0, 82.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T04:06:00, 12.9, 83.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T04:12:00, 12.7, 83.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T04:18:00, 12.7, 84.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T04:24:00, 12.6, 85.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-20T04:30:00, 12.5, 85.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-20T04:36:00, 12.5, 86.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-20T04:42:00, 12.5, 86.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T04:48:00, 12.6, 86.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T04:54:00, 12.6, 86.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T05:00:00, 12.6, 86.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:06:00, 12.6, 86.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:12:00, 12.5, 86.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:18:00, 12.5, 87.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:24:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:30:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T05:36:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T05:42:00, 12.5, 87.0, 0.0, 0.0, 40.0, 2.5, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T05:48:00, 12.4, 87.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T05:54:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T06:00:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T06:06:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T06:12:00, 12.3, 88.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-20T06:18:00, 12.3, 88.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T06:24:00, 12.2, 88.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T06:30:00, 12.2, 88.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T06:36:00, 12.2, 89.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T06:42:00, 12.2, 89.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-20T06:48:00, 12.2, 89.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-20T06:54:00, 12.2, 89.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-20T07:00:00, 12.1, 89.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T07:06:00, 12.1, 89.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-20T07:12:00, 12.1, 89.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T07:18:00, 12.1, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T07:24:00, 12.2, 89.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T07:30:00, 12.3, 90.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T07:36:00, 12.3, 89.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-20T07:42:00, 12.3, 89.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-20T07:48:00, 12.3, 89.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-20T07:54:00, 12.4, 90.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-20T08:00:00, 12.4, 90.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T08:06:00, 12.5, 90.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T08:12:00, 12.5, 90.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T08:18:00, 12.4, 89.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T08:24:00, 12.4, 89.0, 0.0, 5000.0, 40.0, 1.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-20T08:30:00, 12.4, 90.0, 0.0, 5500.0, 40.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T08:36:00, 12.4, 90.0, 0.0, 5300.0, 40.0, 1.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T08:42:00, 12.4, 90.0, 0.0, 7200.0, 50.0, 1.8, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-20T08:48:00, 12.4, 89.0, 0.0, 7300.0, 70.0, 2.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T08:54:00, 12.4, 89.0, 0.0, 5800.0, 60.0, 1.9, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T09:00:00, 12.4, 89.0, 0.0, 6400.0, 50.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T09:06:00, 12.4, 89.0, 0.0, 4500.0, 50.0, 1.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T09:12:00, 12.4, 89.0, 0.0, 200.0, 50.0, 1.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T09:18:00, 12.3, 90.0, 0.0, 5700.0, 50.0, 0.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T09:24:00, 12.3, 90.0, 0.0, 8900.0, 70.0, 1.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T09:30:00, 12.3, 90.0, 0.0, 9500.0, 80.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T09:36:00, 12.3, 90.0, 0.0, 9900.0, 90.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T09:42:00, 12.3, 90.0, 0.0, 10700.0, 80.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T09:48:00, 12.3, 90.0, 0.0, 12300.0, 60.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T09:54:00, 12.3, 90.0, 0.0, 12900.0, 60.0, 1.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:00:00, 12.3, 90.0, 0.0, 15100.0, 60.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-20T10:06:00, 12.3, 90.0, 0.0, 14900.0, 60.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-20T10:12:00, 12.4, 90.0, 0.0, 13800.0, 50.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:18:00, 12.4, 90.0, 0.0, 15700.0, 40.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:24:00, 12.4, 90.0, 0.0, 14500.0, 30.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:30:00, 12.4, 90.0, 0.0, 13000.0, 30.0, 2.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-20T10:36:00, 12.5, 90.0, 0.0, 13300.0, 40.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-20T10:42:00, 12.5, 90.0, 0.0, 16500.0, 50.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:48:00, 12.5, 90.0, 0.0, 18300.0, 50.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T10:54:00, 12.5, 90.0, 0.0, 12500.0, 50.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T11:00:00, 12.4, 90.0, 0.0, 12300.0, 40.0, 2.2, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T11:06:00, 12.4, 91.0, 0.0, 16700.0, 40.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T11:12:00, 12.5, 91.0, 0.0, 21100.0, 40.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T11:18:00, 12.5, 90.0, 0.0, 28600.0, 40.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T11:24:00, 12.6, 90.0, 0.0, 31400.0, 30.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T11:30:00, 12.6, 90.0, 0.0, 41600.0, 30.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T11:36:00, 12.6, 90.0, 0.0, 42500.0, 30.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T11:42:00, 12.6, 90.0, 0.0, 37800.0, 40.0, 2.9, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T11:48:00, 12.7, 90.0, 0.0, 29900.0, 30.0, 2.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T11:54:00, 12.7, 90.0, 0.0, 35000.0, 40.0, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T12:00:00, 12.7, 90.0, 0.0, 40900.0, 40.0, 3.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T12:06:00, 12.8, 90.0, 0.0, 43600.0, 40.0, 2.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T12:12:00, 12.7, 90.0, 0.0, 43300.0, 50.0, 2.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T12:18:00, 12.8, 90.0, 0.0, 48600.0, 50.0, 3.0, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T12:24:00, 12.8, 90.0, 0.0, 46700.0, 40.0, 2.8, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T12:30:00, 12.8, 90.0, 0.0, 47900.0, 50.0, 2.5, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T12:36:00, 12.8, 90.0, 0.0, 54900.0, 50.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T12:42:00, 13.0, 90.0, 0.0, 58100.0, 60.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T12:48:00, 13.0, 90.0, 0.0, 62000.0, 60.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T12:54:00, 13.0, 90.0, 0.0, 61500.0, 50.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T13:00:00, 13.0, 90.0, 0.0, 60100.0, 40.0, 2.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T13:06:00, 13.0, 89.0, 0.0, 56000.0, 30.0, 2.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T13:12:00, 13.1, 89.0, 0.0, 51600.0, 50.0, 2.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T13:18:00, 13.1, 89.0, 0.0, 46000.0, 60.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-20T13:24:00, 13.1, 88.0, 0.0, 34700.0, 70.0, 2.4, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T13:30:00, 13.0, 88.0, 0.0, 32300.0, 80.0, 2.3, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2020-12-20T13:36:00, 13.0, 88.0, 0.0, 25600.0, 80.0, 2.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T13:42:00, 13.0, 88.0, 0.0, 29400.0, 70.0, 1.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T13:48:00, 13.0, 88.0, 0.0, 26100.0, 70.0, 2.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T13:54:00, 13.1, 88.0, 0.0, 22700.0, 80.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T14:00:00, 13.1, 88.0, 0.0, 22000.0, 90.0, 1.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T14:06:00, 13.0, 88.0, 0.0, 26500.0, 80.0, 2.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-20T14:12:00, 13.0, 88.0, 0.0, 29600.0, 80.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T14:18:00, 12.9, 87.0, 0.0, 28900.0, 80.0, 2.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-20T14:24:00, 12.9, 87.0, 0.0, 23300.0, 80.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T14:30:00, 12.9, 87.0, 0.0, 21700.0, 80.0, 2.2, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T14:36:00, 12.8, 87.0, 0.0, 23900.0, 80.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T14:42:00, 12.8, 87.0, 0.0, 26000.0, 70.0, 2.5, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-20T14:48:00, 12.7, 87.0, 0.0, 23700.0, 70.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T14:54:00, 12.7, 87.0, 0.0, 22500.0, 70.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T15:00:00, 12.7, 87.0, 0.0, 20400.0, 80.0, 2.3, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-20T15:06:00, 12.7, 87.0, 0.0, 19300.0, 90.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-20T15:12:00, 12.7, 87.0, 0.0, 11800.0, 100.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-20T15:18:00, 12.6, 87.0, 0.0, 11000.0, 90.0, 2.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-20T15:24:00, 12.6, 87.0, 0.0, 12000.0, 80.0, 2.1, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-20T15:30:00, 12.6, 87.0, 0.0, 11000.0, 80.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-20T15:36:00, 12.6, 87.0, 0.0, 9100.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-20T15:42:00, 12.6, 87.0, 0.0, 8500.0, 70.0, 2.1, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-20T15:48:00, 12.5, 87.0, 0.0, 6800.0, 70.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-20T15:54:00, 12.4, 87.0, 0.0, 5200.0, 60.0, 2.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-20T16:00:00, 12.4, 87.0, 0.0, 100.0, 60.0, 2.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-20T16:06:00, 12.4, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-20T16:12:00, 12.4, 87.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-20T16:18:00, 12.4, 87.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-20T16:24:00, 12.5, 87.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-20T16:30:00, 12.5, 87.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-20T16:36:00, 12.4, 87.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-20T16:42:00, 12.3, 87.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-20T16:48:00, 12.3, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-20T16:54:00, 12.3, 87.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-20T17:00:00, 12.3, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-20T17:06:00, 12.2, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-20T17:12:00, 12.2, 86.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-20T17:18:00, 12.2, 86.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
