Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-31T00:00:00, 3.9, 54.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:06:00, 3.6, 55.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:12:00, 3.5, 56.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:18:00, 3.8, 55.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:24:00, 4.3, 53.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:30:00, 4.4, 53.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T00:36:00, 4.4, 52.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-31T00:42:00, 4.6, 51.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 1002.7, 1011.5, 6.011558, 43.135978
2020-12-31T00:48:00, 5.0, 49.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-31T00:54:00, 4.9, 49.0, 0.0, 0.0, 290.0, 2.6, 9999.999, 9999.999, 1002.8, 1011.6, 6.011558, 43.135978
2020-12-31T01:00:00, 4.2, 51.0, 0.0, 0.0, 330.0, 1.3, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T01:06:00, 3.9, 52.0, 0.0, 0.0, 340.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T01:12:00, 3.5, 55.0, 0.0, 0.0, 360.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.7, 6.011558, 43.135978
2020-12-31T01:18:00, 3.3, 56.0, 0.0, 0.0, 20.0, 1.4, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-31T01:24:00, 3.1, 56.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-31T01:30:00, 2.7, 58.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-31T01:36:00, 2.5, 59.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-31T01:42:00, 2.4, 60.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.8, 6.011558, 43.135978
2020-12-31T01:48:00, 2.3, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.9, 6.011558, 43.135978
2020-12-31T01:54:00, 2.4, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-31T02:00:00, 2.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-31T02:06:00, 2.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1, 6.011558, 43.135978
2020-12-31T02:12:00, 2.2, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.2, 6.011558, 43.135978
2020-12-31T02:18:00, 1.8, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:24:00, 1.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:30:00, 1.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:36:00, 1.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:42:00, 1.8, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:48:00, 1.7, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T02:54:00, 1.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T03:00:00, 1.4, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.5, 6.011558, 43.135978
2020-12-31T03:06:00, 1.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T03:12:00, 1.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T03:18:00, 1.4, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T03:24:00, 1.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T03:30:00, 1.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T03:36:00, 1.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T03:42:00, 1.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T03:48:00, 1.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T03:54:00, 1.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T04:00:00, 1.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T04:06:00, 1.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T04:12:00, 1.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T04:18:00, 1.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T04:24:00, 2.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.0, 6.011558, 43.135978
2020-12-31T04:30:00, 1.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T04:36:00, 1.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.0, 6.011558, 43.135978
2020-12-31T04:42:00, 1.1, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2020-12-31T04:48:00, 1.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.0, 6.011558, 43.135978
2020-12-31T04:54:00, 1.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T05:00:00, 1.9, 66.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T05:06:00, 1.8, 66.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T05:12:00, 1.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T05:18:00, 1.7, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.0, 6.011558, 43.135978
2020-12-31T05:24:00, 1.6, 66.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2020-12-31T05:30:00, 1.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.9, 6.011558, 43.135978
2020-12-31T05:36:00, 1.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.0, 6.011558, 43.135978
2020-12-31T05:42:00, 1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T05:48:00, 1.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.2, 6.011558, 43.135978
2020-12-31T05:54:00, 1.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.1, 6.011558, 43.135978
2020-12-31T06:00:00, 1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:06:00, 1.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:12:00, 1.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:18:00, 1.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:24:00, 1.3, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:30:00, 1.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T06:36:00, 1.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.3, 6.011558, 43.135978
2020-12-31T06:42:00, 1.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.4, 6.011558, 43.135978
2020-12-31T06:48:00, 1.4, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.5, 6.011558, 43.135978
2020-12-31T06:54:00, 1.7, 68.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.7, 6.011558, 43.135978
2020-12-31T07:00:00, 1.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7, 6.011558, 43.135978
2020-12-31T07:06:00, 1.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8, 6.011558, 43.135978
2020-12-31T07:12:00, 1.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.7, 6.011558, 43.135978
2020-12-31T07:18:00, 1.5, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.8, 6.011558, 43.135978
2020-12-31T07:24:00, 1.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.9, 6.011558, 43.135978
2020-12-31T07:30:00, 1.5, 70.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T07:36:00, 1.2, 71.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T07:42:00, 1.3, 72.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.3, 6.011558, 43.135978
2020-12-31T07:48:00, 1.2, 72.0, 0.0, 500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T07:54:00, 1.2, 73.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.1, 6.011558, 43.135978
2020-12-31T08:00:00, 1.3, 73.0, 0.0, 7200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T08:06:00, 1.7, 73.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T08:12:00, 1.9, 72.0, 0.0, 10300.0, 120.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.3, 6.011558, 43.135978
2020-12-31T08:18:00, 1.8, 72.0, 0.0, 14900.0, 150.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.3, 6.011558, 43.135978
2020-12-31T08:24:00, 1.7, 73.0, 0.0, 20600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T08:30:00, 1.8, 73.0, 0.0, 26500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T08:36:00, 2.0, 73.0, 0.0, 28100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.3, 6.011558, 43.135978
2020-12-31T08:42:00, 2.3, 72.0, 0.0, 25200.0, 90.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.2, 6.011558, 43.135978
2020-12-31T08:48:00, 2.6, 71.0, 0.0, 24400.0, 50.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T08:54:00, 2.9, 70.0, 0.0, 33100.0, 60.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T09:00:00, 3.3, 70.0, 0.0, 31100.0, 90.0, 1.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T09:06:00, 3.5, 69.0, 0.0, 28800.0, 130.0, 1.1, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T09:12:00, 3.5, 68.0, 0.0, 29000.0, 140.0, 1.2, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T09:18:00, 3.7, 68.0, 0.0, 29200.0, 130.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T09:24:00, 3.9, 69.0, 0.0, 27100.0, 100.0, 1.1, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T09:30:00, 4.0, 69.0, 0.0, 31700.0, 110.0, 0.6, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T09:36:00, 4.2, 69.0, 0.0, 36900.0, 120.0, 0.6, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T09:42:00, 4.4, 70.0, 0.0, 39200.0, 100.0, 0.6, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T09:48:00, 4.6, 70.0, 0.0, 30000.0, 100.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T09:54:00, 4.9, 69.0, 0.0, 31500.0, 100.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T10:00:00, 5.0, 70.0, 0.0, 20500.0, 150.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-31T10:06:00, 4.8, 69.0, 0.0, 37400.0, 170.0, 1.2, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T10:12:00, 4.7, 69.0, 0.0, 41400.0, 160.0, 1.5, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T10:18:00, 4.8, 69.0, 0.0, 35400.0, 140.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T10:24:00, 4.8, 70.0, 0.0, 18100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-31T10:30:00, 4.9, 70.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2020-12-31T10:36:00, 5.0, 71.0, 0.0, 35500.0, 80.0, 0.8, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2020-12-31T10:42:00, 5.2, 72.0, 0.0, 40900.0, 60.0, 0.6, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2020-12-31T10:48:00, 5.4, 71.0, 0.0, 40400.0, 50.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2020-12-31T10:54:00, 5.6, 72.0, 0.0, 34500.0, 90.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.5, 6.011558, 43.135978
2020-12-31T11:00:00, 5.8, 73.0, 0.0, 36200.0, 130.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.5, 6.011558, 43.135978
2020-12-31T11:06:00, 6.1, 73.0, 0.0, 64100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.5, 6.011558, 43.135978
2020-12-31T11:12:00, 6.6, 72.0, 0.0, 89700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.4, 6.011558, 43.135978
2020-12-31T11:18:00, 6.9, 70.0, 0.0, 82800.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.3, 6.011558, 43.135978
2020-12-31T11:24:00, 7.4, 70.0, 0.0, 73300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.3, 6.011558, 43.135978
2020-12-31T11:30:00, 7.5, 68.0, 0.0, 77700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-31T11:36:00, 7.7, 66.0, 0.0, 83600.0, 60.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-31T11:42:00, 7.7, 66.0, 0.0, 32800.0, 60.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-31T11:48:00, 7.7, 67.0, 0.0, 24000.0, 100.0, 0.8, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2020-12-31T11:54:00, 7.7, 66.0, 0.0, 36800.0, 130.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-31T12:00:00, 7.8, 67.0, 0.0, 34700.0, 120.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-31T12:06:00, 7.7, 67.0, 0.0, 28000.0, 110.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-31T12:12:00, 7.7, 67.0, 0.0, 26600.0, 100.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-31T12:18:00, 7.8, 68.0, 0.0, 53400.0, 90.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-31T12:24:00, 7.9, 68.0, 0.0, 66400.0, 70.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-31T12:30:00, 7.9, 67.0, 0.0, 38800.0, 60.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-31T12:36:00, 7.9, 67.0, 0.0, 34200.0, 70.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-31T12:42:00, 7.9, 68.0, 0.0, 26500.0, 80.0, 1.4, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-31T12:48:00, 7.9, 69.0, 0.0, 12000.0, 100.0, 1.1, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-31T12:54:00, 7.8, 71.0, 0.0, 12100.0, 80.0, 0.9, 9999.999, 9999.999, 1002.5, 1011.2, 6.011558, 43.135978
2020-12-31T13:00:00, 7.7, 73.0, 0.0, 20500.0, 90.0, 1.8, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-31T13:06:00, 7.7, 73.0, 0.0, 15000.0, 80.0, 1.8, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-31T13:12:00, 7.6, 74.0, 0.0, 11100.0, 70.0, 1.3, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-31T13:18:00, 7.5, 75.0, 0.0, 16500.0, 70.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T13:24:00, 7.1, 77.0, 0.0, 9100.0, 70.0, 2.1, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-31T13:30:00, 7.0, 78.0, 0.0, 7900.0, 70.0, 1.4, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T13:36:00, 7.0, 80.0, 0.0, 8200.0, 60.0, 1.1, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T13:42:00, 7.1, 81.0, 0.0, 6700.0, 20.0, 1.1, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T13:48:00, 7.5, 82.0, 0.0, 5300.0, 280.0, 1.6, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-31T13:54:00, 7.2, 82.0, 0.0, 11100.0, 200.0, 1.7, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T14:00:00, 7.1, 83.0, 0.0, 15100.0, 140.0, 1.5, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:06:00, 7.2, 84.0, 0.0, 16200.0, 130.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:12:00, 7.1, 84.0, 0.0, 15400.0, 100.0, 1.2, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:18:00, 7.0, 85.0, 0.0, 17400.0, 80.0, 1.4, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T14:24:00, 7.1, 85.0, 0.0, 15100.0, 70.0, 0.9, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:30:00, 7.1, 85.0, 0.0, 18000.0, 80.0, 0.9, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T14:36:00, 7.1, 86.0, 0.0, 19500.0, 80.0, 1.4, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-31T14:42:00, 7.1, 86.0, 0.0, 22400.0, 80.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:48:00, 7.1, 87.0, 0.0, 22400.0, 70.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T14:54:00, 7.4, 87.0, 0.0, 34800.0, 50.0, 0.7, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-31T15:00:00, 7.4, 87.0, 0.0, 36200.0, 30.0, 0.9, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-31T15:06:00, 7.7, 87.0, 0.0, 39300.0, 20.0, 1.0, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-12-31T15:12:00, 7.8, 87.0, 0.0, 32400.0, 10.0, 0.7, 9999.999, 9999.999, 1002.1, 1010.7, 6.011558, 43.135978
2020-12-31T15:18:00, 7.7, 87.0, 0.0, 20900.0, 60.0, 0.6, 9999.999, 9999.999, 1002.0, 1010.6, 6.011558, 43.135978
2020-12-31T15:24:00, 7.6, 87.0, 0.0, 20100.0, 80.0, 0.9, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T15:30:00, 7.5, 87.0, 0.0, 14100.0, 80.0, 1.0, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T15:36:00, 7.3, 87.0, 0.0, 8300.0, 80.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T15:42:00, 7.2, 87.0, 0.0, 8100.0, 100.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T15:48:00, 7.0, 87.0, 0.0, 7000.0, 90.0, 1.5, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T15:54:00, 6.9, 87.0, 0.0, 7200.0, 70.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:00:00, 6.8, 88.0, 0.0, 5700.0, 70.0, 1.1, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:06:00, 6.9, 88.0, 0.0, 5800.0, 60.0, 1.7, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:12:00, 6.9, 88.0, 0.0, 2100.0, 70.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:18:00, 6.8, 88.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:24:00, 6.8, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T16:30:00, 6.7, 88.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T16:36:00, 6.7, 88.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:42:00, 6.7, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1002.0, 1010.7, 6.011558, 43.135978
2020-12-31T16:48:00, 6.8, 88.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T16:54:00, 6.8, 89.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-31T17:00:00, 6.8, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T17:06:00, 6.8, 89.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T17:12:00, 6.8, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-31T17:18:00, 6.8, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
