Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-10T00:00:00, 2.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-10T00:06:00, 1.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-10T00:12:00, 1.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.3, 1007.1, 6.011558, 43.135978
2020-12-10T00:18:00, 2.0, 69.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-10T00:24:00, 2.0, 69.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 998.3, 1007.1, 6.011558, 43.135978
2020-12-10T00:30:00, 1.9, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T00:36:00, 1.8, 69.0, 0.0, 0.0, 350.0, 0.7, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T00:42:00, 1.8, 70.0, 0.0, 0.0, 350.0, 1.1, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T00:48:00, 1.7, 70.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T00:54:00, 1.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.8, 6.011558, 43.135978
2020-12-10T01:00:00, 1.6, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T01:06:00, 1.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1007.0, 6.011558, 43.135978
2020-12-10T01:12:00, 1.5, 70.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 998.3, 1007.1, 6.011558, 43.135978
2020-12-10T01:18:00, 1.4, 70.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 998.2, 1007.0, 6.011558, 43.135978
2020-12-10T01:24:00, 1.4, 71.0, 0.0, 0.0, 10.0, 1.0, 9999.999, 9999.999, 998.2, 1007.0, 6.011558, 43.135978
2020-12-10T01:30:00, 1.4, 71.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 998.2, 1007.0, 6.011558, 43.135978
2020-12-10T01:36:00, 1.4, 71.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 998.2, 1007.0, 6.011558, 43.135978
2020-12-10T01:42:00, 1.5, 70.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T01:48:00, 1.4, 70.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 998.0, 1006.8, 6.011558, 43.135978
2020-12-10T01:54:00, 1.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T02:00:00, 1.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T02:06:00, 1.5, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T02:12:00, 1.3, 69.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 998.3, 1007.1, 6.011558, 43.135978
2020-12-10T02:18:00, 1.3, 70.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 998.1, 1006.9, 6.011558, 43.135978
2020-12-10T02:24:00, 1.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.8, 6.011558, 43.135978
2020-12-10T02:30:00, 1.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.0, 1006.8, 6.011558, 43.135978
2020-12-10T02:36:00, 1.3, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T02:42:00, 1.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T02:48:00, 1.4, 70.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T02:54:00, 1.3, 71.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T03:00:00, 1.4, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T03:06:00, 1.2, 71.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T03:12:00, 1.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T03:18:00, 1.4, 71.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T03:24:00, 1.5, 70.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T03:30:00, 2.5, 67.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T03:36:00, 2.6, 64.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T03:42:00, 2.4, 63.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 997.4, 1006.2, 6.011558, 43.135978
2020-12-10T03:48:00, 1.7, 65.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T03:54:00, 1.2, 67.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T04:00:00, 1.0, 69.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 997.3, 1006.1, 6.011558, 43.135978
2020-12-10T04:06:00, 0.7, 70.0, 0.0, 0.0, 30.0, 1.0, 9999.999, 9999.999, 997.3, 1006.1, 6.011558, 43.135978
2020-12-10T04:12:00, 0.6, 71.0, 0.0, 0.0, 20.0, 1.1, 9999.999, 9999.999, 997.1, 1005.9, 6.011558, 43.135978
2020-12-10T04:18:00, 0.8, 71.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 997.2, 1006.0, 6.011558, 43.135978
2020-12-10T04:24:00, 0.9, 71.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 997.2, 1006.0, 6.011558, 43.135978
2020-12-10T04:30:00, 1.1, 71.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 997.2, 1006.0, 6.011558, 43.135978
2020-12-10T04:36:00, 1.0, 71.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 997.3, 1006.1, 6.011558, 43.135978
2020-12-10T04:42:00, 1.1, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 997.2, 1006.0, 6.011558, 43.135978
2020-12-10T04:48:00, 1.0, 71.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 997.1, 1005.9, 6.011558, 43.135978
2020-12-10T04:54:00, 0.8, 71.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 997.1, 1005.9, 6.011558, 43.135978
2020-12-10T05:00:00, 0.7, 72.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 997.0, 1005.8, 6.011558, 43.135978
2020-12-10T05:06:00, 0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.8, 6.011558, 43.135978
2020-12-10T05:12:00, 0.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.9, 6.011558, 43.135978
2020-12-10T05:18:00, 0.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.9, 6.011558, 43.135978
2020-12-10T05:24:00, 0.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.8, 6.011558, 43.135978
2020-12-10T05:30:00, 0.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.8, 6.011558, 43.135978
2020-12-10T05:36:00, 0.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1006.0, 6.011558, 43.135978
2020-12-10T05:42:00, 0.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1006.1, 6.011558, 43.135978
2020-12-10T05:48:00, 0.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.4, 1006.3, 6.011558, 43.135978
2020-12-10T05:54:00, 0.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4, 6.011558, 43.135978
2020-12-10T06:00:00, 0.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4, 6.011558, 43.135978
2020-12-10T06:06:00, 0.3, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4, 6.011558, 43.135978
2020-12-10T06:12:00, 0.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1006.2, 6.011558, 43.135978
2020-12-10T06:18:00, 0.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.4, 6.011558, 43.135978
2020-12-10T06:24:00, 0.7, 76.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T06:30:00, 1.0, 74.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T06:36:00, 0.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T06:42:00, 0.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T06:48:00, 0.6, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.6, 6.011558, 43.135978
2020-12-10T06:54:00, 0.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.5, 6.011558, 43.135978
2020-12-10T07:00:00, 0.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.5, 6.011558, 43.135978
2020-12-10T07:06:00, 0.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:12:00, 0.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:18:00, 0.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:24:00, 1.0, 73.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:30:00, 0.7, 73.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T07:36:00, 0.6, 73.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 997.5, 1006.3, 6.011558, 43.135978
2020-12-10T07:42:00, 0.8, 74.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:48:00, 1.5, 73.0, 0.0, 12300.0, 20.0, 0.5, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T07:54:00, 1.6, 72.0, 0.0, 16400.0, 30.0, 0.7, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T08:00:00, 1.5, 72.0, 0.0, 20600.0, 240.0, 1.3, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T08:06:00, 1.6, 72.0, 0.0, 24700.0, 230.0, 1.2, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T08:12:00, 2.0, 72.0, 0.0, 41300.0, 190.0, 0.7, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T08:18:00, 2.2, 72.0, 0.0, 34200.0, 170.0, 1.0, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T08:24:00, 2.6, 72.0, 0.0, 40900.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T08:30:00, 2.5, 71.0, 0.0, 37500.0, 70.0, 0.5, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T08:36:00, 2.3, 70.0, 0.0, 34200.0, 80.0, 0.8, 9999.999, 9999.999, 997.6, 1006.4, 6.011558, 43.135978
2020-12-10T08:42:00, 2.4, 70.0, 0.0, 36300.0, 90.0, 0.9, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T08:48:00, 2.5, 70.0, 0.0, 38300.0, 150.0, 0.6, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T08:54:00, 2.7, 70.0, 0.0, 39800.0, 160.0, 0.5, 9999.999, 9999.999, 997.9, 1006.7, 6.011558, 43.135978
2020-12-10T09:00:00, 2.8, 69.0, 0.0, 40700.0, 60.0, 0.6, 9999.999, 9999.999, 997.8, 1006.6, 6.011558, 43.135978
2020-12-10T09:06:00, 3.0, 69.0, 0.0, 41000.0, 340.0, 0.6, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T09:12:00, 3.2, 69.0, 0.0, 41400.0, 350.0, 0.6, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T09:18:00, 3.6, 68.0, 0.0, 47000.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.5, 6.011558, 43.135978
2020-12-10T09:24:00, 4.1, 67.0, 0.0, 57500.0, 70.0, 0.6, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T09:30:00, 4.4, 66.0, 0.0, 52400.0, 0.0, 0.0, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-10T09:36:00, 4.7, 64.0, 0.0, 42000.0, 90.0, 0.5, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-10T09:42:00, 4.9, 64.0, 0.0, 36900.0, 100.0, 0.8, 9999.999, 9999.999, 997.7, 1006.4, 6.011558, 43.135978
2020-12-10T09:48:00, 4.9, 63.0, 0.0, 38500.0, 80.0, 1.0, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T09:54:00, 5.3, 59.0, 0.0, 42700.0, 50.0, 2.1, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T10:00:00, 5.6, 57.0, 0.0, 44500.0, 50.0, 2.0, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T10:06:00, 5.8, 56.0, 0.0, 49000.0, 60.0, 1.3, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T10:12:00, 6.0, 56.0, 0.0, 49000.0, 80.0, 1.1, 9999.999, 9999.999, 997.6, 1006.3, 6.011558, 43.135978
2020-12-10T10:18:00, 6.3, 56.0, 0.0, 50300.0, 90.0, 1.2, 9999.999, 9999.999, 997.5, 1006.2, 6.011558, 43.135978
2020-12-10T10:24:00, 6.5, 56.0, 0.0, 58500.0, 100.0, 1.1, 9999.999, 9999.999, 997.4, 1006.1, 6.011558, 43.135978
2020-12-10T10:30:00, 6.8, 55.0, 0.0, 65200.0, 100.0, 0.7, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-10T10:36:00, 7.0, 54.0, 0.0, 60200.0, 110.0, 0.5, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-10T10:42:00, 7.2, 55.0, 0.0, 50800.0, 180.0, 0.5, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T10:48:00, 7.3, 55.0, 0.0, 46400.0, 0.0, 0.0, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-10T10:54:00, 7.2, 55.0, 0.0, 46600.0, 200.0, 0.7, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-10T11:00:00, 7.2, 56.0, 0.0, 47800.0, 210.0, 0.7, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-10T11:06:00, 7.2, 56.0, 0.0, 53600.0, 140.0, 0.6, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-10T11:12:00, 7.4, 56.0, 0.0, 59000.0, 120.0, 0.5, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-10T11:18:00, 7.6, 56.0, 0.0, 52400.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-10T11:24:00, 7.6, 54.0, 0.0, 54900.0, 90.0, 0.6, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-10T11:30:00, 7.8, 54.0, 0.0, 55100.0, 60.0, 0.9, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-10T11:36:00, 7.9, 52.0, 0.0, 49800.0, 30.0, 1.0, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-10T11:42:00, 8.0, 53.0, 0.0, 45000.0, 30.0, 0.6, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-12-10T11:48:00, 8.2, 53.0, 0.0, 45700.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-12-10T11:54:00, 8.4, 56.0, 0.0, 43700.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T12:00:00, 8.5, 55.0, 0.0, 40900.0, 180.0, 0.7, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T12:06:00, 8.4, 55.0, 0.0, 38700.0, 190.0, 0.9, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-10T12:12:00, 8.4, 55.0, 0.0, 37300.0, 190.0, 0.7, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-10T12:18:00, 8.3, 55.0, 0.0, 35900.0, 210.0, 0.6, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-10T12:24:00, 8.2, 54.0, 0.0, 34600.0, 190.0, 0.5, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T12:30:00, 8.3, 55.0, 0.0, 32600.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T12:36:00, 8.4, 58.0, 0.0, 33100.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-10T12:42:00, 8.4, 58.0, 0.0, 36900.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-10T12:48:00, 8.5, 57.0, 0.0, 38500.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-10T12:54:00, 8.6, 58.0, 0.0, 39200.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-10T13:00:00, 8.7, 56.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-10T13:06:00, 8.8, 56.0, 0.0, 45600.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-12-10T13:12:00, 8.8, 54.0, 0.0, 49200.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-12-10T13:18:00, 9.0, 54.0, 0.0, 50400.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-10T13:24:00, 9.1, 53.0, 0.0, 47200.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-10T13:30:00, 9.2, 53.0, 0.0, 41900.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-10T13:36:00, 9.3, 55.0, 0.0, 42300.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-10T13:42:00, 9.4, 53.0, 0.0, 46200.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-10T13:48:00, 9.6, 52.0, 0.0, 49800.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-12-10T13:54:00, 9.7, 52.0, 0.0, 49200.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-12-10T14:00:00, 9.8, 51.0, 0.0, 45300.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
2020-12-10T14:06:00, 9.7, 51.0, 0.0, 38600.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-10T14:12:00, 9.7, 51.0, 0.0, 34400.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-10T14:18:00, 9.7, 51.0, 0.0, 31800.0, 0.0, 0.0, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-10T14:24:00, 9.7, 52.0, 0.0, 27100.0, 0.0, 0.0, 9999.999, 9999.999, 996.0, 1004.5, 6.011558, 43.135978
2020-12-10T14:30:00, 9.6, 54.0, 0.0, 22100.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.6, 6.011558, 43.135978
2020-12-10T14:36:00, 9.5, 55.0, 0.0, 21000.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-10T14:42:00, 9.3, 57.0, 0.0, 20900.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-10T14:48:00, 9.0, 61.0, 0.0, 20500.0, 190.0, 0.6, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-10T14:54:00, 8.6, 63.0, 0.0, 17200.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:00:00, 8.4, 63.0, 0.0, 14000.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:06:00, 8.3, 63.0, 0.0, 11100.0, 0.0, 0.0, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:12:00, 8.2, 65.0, 0.0, 9300.0, 190.0, 0.5, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:18:00, 8.0, 68.0, 0.0, 10700.0, 190.0, 0.6, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:24:00, 7.9, 69.0, 0.0, 12300.0, 200.0, 0.6, 9999.999, 9999.999, 996.3, 1004.9, 6.011558, 43.135978
2020-12-10T15:30:00, 7.9, 68.0, 0.0, 12500.0, 210.0, 0.7, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T15:36:00, 7.9, 69.0, 0.0, 9800.0, 230.0, 0.7, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T15:42:00, 7.9, 69.0, 0.0, 9800.0, 250.0, 0.8, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T15:48:00, 7.9, 70.0, 0.0, 8700.0, 260.0, 0.6, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T15:54:00, 7.9, 70.0, 0.0, 6700.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T16:00:00, 7.8, 71.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-10T16:06:00, 7.7, 70.0, 0.0, 1000.0, 240.0, 0.7, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-10T16:12:00, 7.7, 72.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T16:18:00, 7.6, 72.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T16:24:00, 7.6, 74.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T16:30:00, 7.6, 74.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T16:36:00, 7.4, 75.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-10T16:42:00, 7.3, 76.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-10T16:48:00, 7.2, 76.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-12-10T16:54:00, 7.1, 77.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-12-10T17:00:00, 7.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-10T17:06:00, 6.7, 78.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-10T17:12:00, 6.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-10T17:18:00, 6.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2020-12-10T17:24:00, 6.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2020-12-10T17:30:00, 6.3, 78.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 997.2, 1005.9, 6.011558, 43.135978
