Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-28T00:00:00, 12.1, 72.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 984.6, 993.0, 6.011558, 43.135978
2020-12-28T00:06:00, 12.1, 72.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 984.3, 992.7, 6.011558, 43.135978
2020-12-28T00:12:00, 12.1, 72.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 984.2, 992.6, 6.011558, 43.135978
2020-12-28T00:18:00, 12.2, 73.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 983.9, 992.3, 6.011558, 43.135978
2020-12-28T00:24:00, 12.3, 74.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 983.7, 992.0, 6.011558, 43.135978
2020-12-28T00:30:00, 12.4, 72.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 983.5, 991.8, 6.011558, 43.135978
2020-12-28T00:36:00, 12.4, 73.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 983.2, 991.5, 6.011558, 43.135978
2020-12-28T00:42:00, 12.4, 73.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 983.1, 991.4, 6.011558, 43.135978
2020-12-28T00:48:00, 12.5, 73.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 982.9, 991.2, 6.011558, 43.135978
2020-12-28T00:54:00, 12.5, 74.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 982.7, 991.0, 6.011558, 43.135978
2020-12-28T01:00:00, 12.5, 73.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 982.5, 990.8, 6.011558, 43.135978
2020-12-28T01:06:00, 12.5, 74.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 982.3, 990.6, 6.011558, 43.135978
2020-12-28T01:12:00, 12.6, 74.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 982.1, 990.4, 6.011558, 43.135978
2020-12-28T01:18:00, 12.5, 73.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 981.8, 990.1, 6.011558, 43.135978
2020-12-28T01:24:00, 12.6, 74.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 981.6, 989.9, 6.011558, 43.135978
2020-12-28T01:30:00, 12.6, 74.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 981.3, 989.6, 6.011558, 43.135978
2020-12-28T01:36:00, 12.6, 75.0, 0.0, 0.0, 230.0, 3.1, 9999.999, 9999.999, 981.1, 989.4, 6.011558, 43.135978
2020-12-28T01:42:00, 12.6, 75.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 980.9, 989.2, 6.011558, 43.135978
2020-12-28T01:48:00, 12.5, 73.0, 0.0, 0.0, 230.0, 3.3, 9999.999, 9999.999, 980.7, 989.0, 6.011558, 43.135978
2020-12-28T01:54:00, 12.6, 69.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 980.8, 989.1, 6.011558, 43.135978
2020-12-28T02:00:00, 12.5, 61.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 980.7, 989.0, 6.011558, 43.135978
2020-12-28T02:06:00, 12.6, 58.0, 0.0, 0.0, 230.0, 5.1, 9999.999, 9999.999, 980.6, 988.9, 6.011558, 43.135978
2020-12-28T02:12:00, 12.5, 55.0, 0.0, 0.0, 230.0, 5.5, 9999.999, 9999.999, 980.5, 988.8, 6.011558, 43.135978
2020-12-28T02:18:00, 12.4, 53.0, 0.0, 0.0, 230.0, 5.7, 9999.999, 9999.999, 980.2, 988.5, 6.011558, 43.135978
2020-12-28T02:24:00, 12.3, 53.0, 0.0, 0.0, 230.0, 5.6, 9999.999, 9999.999, 980.0, 988.3, 6.011558, 43.135978
2020-12-28T02:30:00, 12.3, 55.0, 0.0, 0.0, 230.0, 5.0, 9999.999, 9999.999, 979.7, 988.0, 6.011558, 43.135978
2020-12-28T02:36:00, 12.3, 54.0, 0.0, 0.0, 230.0, 4.9, 9999.999, 9999.999, 979.5, 987.8, 6.011558, 43.135978
2020-12-28T02:42:00, 12.2, 54.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 979.3, 987.6, 6.011558, 43.135978
2020-12-28T02:48:00, 12.1, 54.0, 0.0, 0.0, 230.0, 4.6, 9999.999, 9999.999, 979.1, 987.4, 6.011558, 43.135978
2020-12-28T02:54:00, 12.1, 55.0, 0.0, 0.0, 230.0, 4.3, 9999.999, 9999.999, 978.7, 987.0, 6.011558, 43.135978
2020-12-28T03:00:00, 12.1, 52.0, 0.0, 0.0, 230.0, 4.5, 9999.999, 9999.999, 978.7, 987.0, 6.011558, 43.135978
2020-12-28T03:06:00, 12.0, 52.0, 0.0, 0.0, 230.0, 4.4, 9999.999, 9999.999, 978.6, 986.9, 6.011558, 43.135978
2020-12-28T03:12:00, 12.0, 53.0, 0.0, 0.0, 230.0, 3.7, 9999.999, 9999.999, 978.4, 986.7, 6.011558, 43.135978
2020-12-28T03:18:00, 12.0, 53.0, 0.0, 0.0, 230.0, 3.4, 9999.999, 9999.999, 978.3, 986.6, 6.011558, 43.135978
2020-12-28T03:24:00, 11.9, 52.0, 0.0, 0.0, 230.0, 3.5, 9999.999, 9999.999, 978.2, 986.5, 6.011558, 43.135978
2020-12-28T03:30:00, 11.8, 52.0, 0.0, 0.0, 230.0, 3.8, 9999.999, 9999.999, 978.2, 986.5, 6.011558, 43.135978
2020-12-28T03:36:00, 11.7, 52.0, 0.0, 0.0, 230.0, 3.6, 9999.999, 9999.999, 978.3, 986.6, 6.011558, 43.135978
2020-12-28T03:42:00, 11.5, 53.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 978.3, 986.6, 6.011558, 43.135978
2020-12-28T03:48:00, 11.3, 54.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 978.3, 986.6, 6.011558, 43.135978
2020-12-28T03:54:00, 11.2, 55.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 978.1, 986.4, 6.011558, 43.135978
2020-12-28T04:00:00, 11.0, 55.0, 0.0, 0.0, 240.0, 3.7, 9999.999, 9999.999, 978.1, 986.4, 6.011558, 43.135978
2020-12-28T04:06:00, 10.9, 56.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 978.3, 986.7, 6.011558, 43.135978
2020-12-28T04:12:00, 10.7, 58.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 978.2, 986.6, 6.011558, 43.135978
2020-12-28T04:18:00, 10.6, 59.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 978.2, 986.6, 6.011558, 43.135978
2020-12-28T04:24:00, 10.5, 60.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 978.1, 986.5, 6.011558, 43.135978
2020-12-28T04:30:00, 10.5, 61.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 977.9, 986.3, 6.011558, 43.135978
2020-12-28T04:36:00, 10.4, 62.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 977.9, 986.3, 6.011558, 43.135978
2020-12-28T04:42:00, 10.3, 62.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 978.1, 986.5, 6.011558, 43.135978
2020-12-28T04:48:00, 10.3, 63.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 978.2, 986.6, 6.011558, 43.135978
2020-12-28T04:54:00, 10.3, 63.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 978.3, 986.7, 6.011558, 43.135978
2020-12-28T05:00:00, 10.1, 64.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 978.3, 986.7, 6.011558, 43.135978
2020-12-28T05:06:00, 10.1, 64.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 978.3, 986.7, 6.011558, 43.135978
2020-12-28T05:12:00, 10.1, 65.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 978.4, 986.8, 6.011558, 43.135978
2020-12-28T05:18:00, 10.0, 65.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 978.5, 986.9, 6.011558, 43.135978
2020-12-28T05:24:00, 10.0, 65.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 978.6, 987.0, 6.011558, 43.135978
2020-12-28T05:30:00, 10.0, 64.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 978.6, 987.0, 6.011558, 43.135978
2020-12-28T05:36:00, 9.8, 65.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 978.5, 986.9, 6.011558, 43.135978
2020-12-28T05:42:00, 9.8, 65.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 978.7, 987.1, 6.011558, 43.135978
2020-12-28T05:48:00, 9.8, 65.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 978.7, 987.1, 6.011558, 43.135978
2020-12-28T05:54:00, 9.6, 67.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 978.7, 987.1, 6.011558, 43.135978
2020-12-28T06:00:00, 9.5, 68.0, 0.0, 0.0, 240.0, 3.9, 9999.999, 9999.999, 978.9, 987.3, 6.011558, 43.135978
2020-12-28T06:06:00, 9.4, 69.0, 0.0, 0.0, 250.0, 4.0, 9999.999, 9999.999, 979.0, 987.4, 6.011558, 43.135978
2020-12-28T06:12:00, 9.5, 69.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 979.2, 987.6, 6.011558, 43.135978
2020-12-28T06:18:00, 9.5, 69.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 979.3, 987.7, 6.011558, 43.135978
2020-12-28T06:24:00, 9.6, 69.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 979.3, 987.7, 6.011558, 43.135978
2020-12-28T06:30:00, 9.8, 67.0, 0.0, 0.0, 250.0, 4.4, 9999.999, 9999.999, 979.3, 987.7, 6.011558, 43.135978
2020-12-28T06:36:00, 9.6, 68.0, 0.0, 0.0, 250.0, 4.6, 9999.999, 9999.999, 979.4, 987.8, 6.011558, 43.135978
2020-12-28T06:42:00, 9.4, 70.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 979.6, 988.0, 6.011558, 43.135978
2020-12-28T06:48:00, 9.2, 73.0, 0.0, 0.0, 240.0, 4.1, 9999.999, 9999.999, 979.7, 988.1, 6.011558, 43.135978
2020-12-28T06:54:00, 8.7, 76.0, 0.0, 0.0, 240.0, 5.0, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:00:00, 8.6, 77.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 979.7, 988.1, 6.011558, 43.135978
2020-12-28T07:06:00, 8.8, 77.0, 0.0, 0.0, 270.0, 5.2, 9999.999, 9999.999, 979.7, 988.1, 6.011558, 43.135978
2020-12-28T07:12:00, 8.9, 76.0, 0.0, 0.0, 270.0, 6.0, 9999.999, 9999.999, 979.6, 988.0, 6.011558, 43.135978
2020-12-28T07:18:00, 8.9, 77.0, 0.0, 0.0, 270.0, 5.0, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:24:00, 8.9, 77.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:30:00, 9.0, 77.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 979.9, 988.3, 6.011558, 43.135978
2020-12-28T07:36:00, 9.1, 75.0, 0.0, 300.0, 260.0, 5.0, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:42:00, 9.1, 75.0, 0.0, 5200.0, 260.0, 4.1, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:48:00, 9.1, 75.0, 0.0, 900.0, 260.0, 3.8, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T07:54:00, 9.1, 76.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 979.9, 988.3, 6.011558, 43.135978
2020-12-28T08:00:00, 8.8, 78.0, 0.0, 0.0, 250.0, 4.2, 9999.999, 9999.999, 979.9, 988.3, 6.011558, 43.135978
2020-12-28T08:06:00, 8.6, 77.0, 0.0, 1200.0, 260.0, 5.2, 9999.999, 9999.999, 979.8, 988.2, 6.011558, 43.135978
2020-12-28T08:12:00, 8.5, 77.0, 0.0, 6700.0, 270.0, 5.3, 9999.999, 9999.999, 979.9, 988.3, 6.011558, 43.135978
2020-12-28T08:18:00, 8.8, 76.0, 0.0, 7800.0, 270.0, 4.6, 9999.999, 9999.999, 980.0, 988.4, 6.011558, 43.135978
2020-12-28T08:24:00, 8.9, 76.0, 0.0, 10500.0, 270.0, 4.0, 9999.999, 9999.999, 980.0, 988.4, 6.011558, 43.135978
2020-12-28T08:30:00, 9.0, 76.0, 0.0, 10600.0, 260.0, 4.6, 9999.999, 9999.999, 980.0, 988.4, 6.011558, 43.135978
2020-12-28T08:36:00, 9.0, 76.0, 0.0, 11800.0, 260.0, 4.7, 9999.999, 9999.999, 980.1, 988.5, 6.011558, 43.135978
2020-12-28T08:42:00, 9.0, 77.0, 0.0, 8300.0, 260.0, 4.2, 9999.999, 9999.999, 980.1, 988.5, 6.011558, 43.135978
2020-12-28T08:48:00, 8.7, 77.0, 0.0, 10600.0, 260.0, 4.4, 9999.999, 9999.999, 980.0, 988.4, 6.011558, 43.135978
2020-12-28T08:54:00, 8.8, 77.0, 0.0, 13700.0, 270.0, 3.9, 9999.999, 9999.999, 980.1, 988.5, 6.011558, 43.135978
2020-12-28T09:00:00, 9.0, 77.0, 0.0, 15600.0, 270.0, 3.7, 9999.999, 9999.999, 980.2, 988.6, 6.011558, 43.135978
2020-12-28T09:06:00, 9.1, 75.0, 0.0, 17600.0, 270.0, 3.9, 9999.999, 9999.999, 980.3, 988.7, 6.011558, 43.135978
2020-12-28T09:12:00, 9.2, 74.0, 0.0, 18900.0, 270.0, 4.0, 9999.999, 9999.999, 980.4, 988.8, 6.011558, 43.135978
2020-12-28T09:18:00, 9.3, 73.0, 0.0, 22300.0, 270.0, 3.6, 9999.999, 9999.999, 980.4, 988.8, 6.011558, 43.135978
2020-12-28T09:24:00, 9.3, 72.0, 0.0, 21300.0, 260.0, 4.3, 9999.999, 9999.999, 980.4, 988.8, 6.011558, 43.135978
2020-12-28T09:30:00, 9.5, 71.0, 0.0, 21600.0, 260.0, 5.2, 9999.999, 9999.999, 980.4, 988.8, 6.011558, 43.135978
2020-12-28T09:36:00, 9.4, 71.0, 0.0, 21600.0, 260.0, 4.8, 9999.999, 9999.999, 980.3, 988.7, 6.011558, 43.135978
2020-12-28T09:42:00, 9.4, 71.0, 0.0, 22500.0, 260.0, 4.5, 9999.999, 9999.999, 980.4, 988.8, 6.011558, 43.135978
2020-12-28T09:48:00, 9.5, 71.0, 0.0, 26200.0, 270.0, 4.1, 9999.999, 9999.999, 980.5, 988.9, 6.011558, 43.135978
2020-12-28T09:54:00, 9.5, 71.0, 0.0, 27400.0, 270.0, 3.9, 9999.999, 9999.999, 980.7, 989.1, 6.011558, 43.135978
2020-12-28T10:00:00, 9.5, 71.0, 0.0, 26400.0, 260.0, 3.9, 9999.999, 9999.999, 980.8, 989.2, 6.011558, 43.135978
2020-12-28T10:06:00, 9.5, 71.0, 0.0, 29500.0, 260.0, 3.3, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T10:12:00, 9.6, 72.0, 0.0, 37200.0, 270.0, 2.7, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T10:18:00, 9.6, 71.0, 0.0, 45600.0, 280.0, 2.4, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T10:24:00, 9.7, 70.0, 0.0, 46200.0, 280.0, 2.9, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T10:30:00, 9.7, 68.0, 0.0, 62500.0, 280.0, 3.5, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T10:36:00, 9.5, 65.0, 0.0, 57100.0, 280.0, 4.1, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T10:42:00, 9.4, 65.0, 0.0, 47300.0, 270.0, 3.6, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T10:48:00, 9.1, 61.0, 0.0, 51300.0, 260.0, 3.4, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T10:54:00, 9.0, 60.0, 0.0, 52700.0, 260.0, 4.5, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:00:00, 8.9, 59.0, 0.0, 63700.0, 260.0, 4.3, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:06:00, 9.5, 58.0, 0.0, 132500.0, 270.0, 4.4, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:12:00, 9.5, 57.0, 0.0, 104400.0, 280.0, 4.4, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:18:00, 9.7, 58.0, 0.0, 105100.0, 290.0, 3.3, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:24:00, 9.7, 56.0, 0.0, 131200.0, 290.0, 3.7, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:30:00, 9.9, 55.0, 0.0, 137600.0, 290.0, 4.1, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T11:36:00, 10.2, 56.0, 0.0, 165700.0, 300.0, 3.9, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:42:00, 10.1, 56.0, 0.0, 121800.0, 300.0, 4.3, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T11:48:00, 10.1, 55.0, 0.0, 147100.0, 290.0, 4.7, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T11:54:00, 10.2, 55.0, 0.0, 143600.0, 290.0, 4.2, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T12:00:00, 10.4, 56.0, 0.0, 147000.0, 290.0, 3.7, 9999.999, 9999.999, 980.7, 989.1, 6.011558, 43.135978
2020-12-28T12:06:00, 10.8, 52.0, 0.0, 156900.0, 270.0, 3.5, 9999.999, 9999.999, 980.7, 989.1, 6.011558, 43.135978
2020-12-28T12:12:00, 10.2, 53.0, 0.0, 82200.0, 270.0, 4.0, 9999.999, 9999.999, 980.8, 989.2, 6.011558, 43.135978
2020-12-28T12:18:00, 10.1, 53.0, 0.0, 94800.0, 280.0, 3.7, 9999.999, 9999.999, 980.8, 989.2, 6.011558, 43.135978
2020-12-28T12:24:00, 10.3, 53.0, 0.0, 103400.0, 270.0, 3.4, 9999.999, 9999.999, 980.8, 989.2, 6.011558, 43.135978
2020-12-28T12:30:00, 10.4, 52.0, 0.0, 105300.0, 270.0, 3.2, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T12:36:00, 10.9, 51.0, 0.0, 147300.0, 280.0, 2.9, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T12:42:00, 10.9, 51.0, 0.0, 131600.0, 290.0, 2.7, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T12:48:00, 10.8, 51.0, 0.0, 137100.0, 270.0, 3.7, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T12:54:00, 10.4, 52.0, 0.0, 118000.0, 260.0, 5.4, 9999.999, 9999.999, 980.9, 989.3, 6.011558, 43.135978
2020-12-28T13:00:00, 10.2, 53.0, 0.0, 75300.0, 260.0, 5.2, 9999.999, 9999.999, 981.0, 989.4, 6.011558, 43.135978
2020-12-28T13:06:00, 10.1, 54.0, 0.0, 61200.0, 260.0, 4.4, 9999.999, 9999.999, 981.1, 989.5, 6.011558, 43.135978
2020-12-28T13:12:00, 10.2, 55.0, 0.0, 68000.0, 260.0, 3.9, 9999.999, 9999.999, 981.1, 989.5, 6.011558, 43.135978
2020-12-28T13:18:00, 10.2, 55.0, 0.0, 75300.0, 270.0, 4.1, 9999.999, 9999.999, 981.4, 989.8, 6.011558, 43.135978
2020-12-28T13:24:00, 10.7, 57.0, 0.0, 118900.0, 270.0, 4.1, 9999.999, 9999.999, 981.5, 989.9, 6.011558, 43.135978
2020-12-28T13:30:00, 10.8, 54.0, 0.0, 124300.0, 260.0, 4.8, 9999.999, 9999.999, 981.6, 990.0, 6.011558, 43.135978
2020-12-28T13:36:00, 10.3, 55.0, 0.0, 60200.0, 250.0, 5.0, 9999.999, 9999.999, 981.6, 990.0, 6.011558, 43.135978
2020-12-28T13:42:00, 10.1, 54.0, 0.0, 53600.0, 250.0, 5.5, 9999.999, 9999.999, 981.8, 990.2, 6.011558, 43.135978
2020-12-28T13:48:00, 10.0, 53.0, 0.0, 56700.0, 260.0, 5.6, 9999.999, 9999.999, 981.8, 990.2, 6.011558, 43.135978
2020-12-28T13:54:00, 9.9, 54.0, 0.0, 44500.0, 260.0, 5.3, 9999.999, 9999.999, 981.7, 990.1, 6.011558, 43.135978
2020-12-28T14:00:00, 10.1, 55.0, 0.0, 72100.0, 260.0, 4.9, 9999.999, 9999.999, 981.7, 990.1, 6.011558, 43.135978
2020-12-28T14:06:00, 10.8, 55.0, 0.0, 126100.0, 260.0, 4.7, 9999.999, 9999.999, 982.0, 990.4, 6.011558, 43.135978
2020-12-28T14:12:00, 10.4, 56.0, 0.0, 84000.0, 260.0, 5.0, 9999.999, 9999.999, 982.0, 990.4, 6.011558, 43.135978
2020-12-28T14:18:00, 10.5, 55.0, 0.0, 92400.0, 250.0, 5.6, 9999.999, 9999.999, 982.1, 990.5, 6.011558, 43.135978
2020-12-28T14:24:00, 10.1, 57.0, 0.0, 41600.0, 260.0, 6.4, 9999.999, 9999.999, 982.2, 990.6, 6.011558, 43.135978
2020-12-28T14:30:00, 10.0, 58.0, 0.0, 31000.0, 260.0, 6.3, 9999.999, 9999.999, 982.5, 990.9, 6.011558, 43.135978
2020-12-28T14:36:00, 9.8, 59.0, 0.0, 27300.0, 270.0, 5.9, 9999.999, 9999.999, 982.6, 991.0, 6.011558, 43.135978
2020-12-28T14:42:00, 9.6, 60.0, 0.0, 22300.0, 280.0, 5.1, 9999.999, 9999.999, 982.6, 991.0, 6.011558, 43.135978
2020-12-28T14:48:00, 9.9, 60.0, 0.0, 45900.0, 270.0, 4.1, 9999.999, 9999.999, 982.5, 990.9, 6.011558, 43.135978
2020-12-28T14:54:00, 10.3, 58.0, 0.0, 68500.0, 260.0, 4.6, 9999.999, 9999.999, 982.7, 991.1, 6.011558, 43.135978
2020-12-28T15:00:00, 10.5, 58.0, 0.0, 64900.0, 260.0, 4.9, 9999.999, 9999.999, 982.5, 990.9, 6.011558, 43.135978
2020-12-28T15:06:00, 10.2, 58.0, 0.0, 40200.0, 260.0, 4.0, 9999.999, 9999.999, 982.7, 991.1, 6.011558, 43.135978
2020-12-28T15:12:00, 9.8, 58.0, 0.0, 15000.0, 270.0, 3.9, 9999.999, 9999.999, 982.7, 991.1, 6.011558, 43.135978
2020-12-28T15:18:00, 9.6, 59.0, 0.0, 10400.0, 270.0, 3.7, 9999.999, 9999.999, 982.9, 991.3, 6.011558, 43.135978
2020-12-28T15:24:00, 9.6, 59.0, 0.0, 16500.0, 280.0, 4.3, 9999.999, 9999.999, 983.1, 991.5, 6.011558, 43.135978
2020-12-28T15:30:00, 9.5, 60.0, 0.0, 10400.0, 270.0, 4.6, 9999.999, 9999.999, 983.2, 991.6, 6.011558, 43.135978
2020-12-28T15:36:00, 9.5, 60.0, 0.0, 7800.0, 270.0, 3.8, 9999.999, 9999.999, 983.4, 991.8, 6.011558, 43.135978
2020-12-28T15:42:00, 9.5, 60.0, 0.0, 6600.0, 270.0, 4.0, 9999.999, 9999.999, 983.5, 991.9, 6.011558, 43.135978
2020-12-28T15:48:00, 9.5, 59.0, 0.0, 6200.0, 270.0, 4.1, 9999.999, 9999.999, 983.4, 991.8, 6.011558, 43.135978
2020-12-28T15:54:00, 9.4, 59.0, 0.0, 5200.0, 270.0, 3.6, 9999.999, 9999.999, 983.5, 991.9, 6.011558, 43.135978
2020-12-28T16:00:00, 9.3, 59.0, 0.0, 3700.0, 270.0, 3.2, 9999.999, 9999.999, 983.5, 991.9, 6.011558, 43.135978
2020-12-28T16:06:00, 9.4, 59.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 983.7, 992.1, 6.011558, 43.135978
2020-12-28T16:12:00, 9.5, 58.0, 0.0, 0.0, 280.0, 4.6, 9999.999, 9999.999, 983.6, 992.0, 6.011558, 43.135978
2020-12-28T16:18:00, 9.3, 59.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 983.7, 992.1, 6.011558, 43.135978
2020-12-28T16:24:00, 9.2, 60.0, 0.0, 0.0, 290.0, 2.5, 9999.999, 9999.999, 983.8, 992.3, 6.011558, 43.135978
2020-12-28T16:30:00, 9.0, 63.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 983.9, 992.4, 6.011558, 43.135978
2020-12-28T16:36:00, 8.9, 62.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 984.0, 992.5, 6.011558, 43.135978
2020-12-28T16:42:00, 8.9, 63.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 984.2, 992.7, 6.011558, 43.135978
2020-12-28T16:48:00, 9.0, 63.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 984.1, 992.6, 6.011558, 43.135978
2020-12-28T16:54:00, 9.1, 62.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 984.2, 992.7, 6.011558, 43.135978
2020-12-28T17:00:00, 8.9, 63.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 984.2, 992.7, 6.011558, 43.135978
2020-12-28T17:06:00, 9.0, 63.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 984.2, 992.7, 6.011558, 43.135978
2020-12-28T17:12:00, 8.9, 63.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 984.3, 992.8, 6.011558, 43.135978
2020-12-28T17:18:00, 8.9, 64.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 984.4, 992.9, 6.011558, 43.135978
2020-12-28T17:24:00, 8.9, 64.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 984.4, 992.9, 6.011558, 43.135978
2020-12-28T17:30:00, 8.9, 65.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 984.8, 993.3, 6.011558, 43.135978
2020-12-28T17:36:00, 8.9, 65.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 984.9, 993.4, 6.011558, 43.135978
2020-12-28T17:42:00, 8.9, 65.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 985.0, 993.5, 6.011558, 43.135978
2020-12-28T17:48:00, 8.9, 64.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 985.1, 993.6, 6.011558, 43.135978
