Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-26T00:00:00, 8.3, 32.0, 0.0, 0.0, 340.0, 6.8, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-26T00:06:00, 8.4, 32.0, 0.0, 0.0, 350.0, 7.1, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T00:12:00, 8.4, 31.0, 0.0, 0.0, 350.0, 6.7, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-26T00:18:00, 8.4, 31.0, 0.0, 0.0, 350.0, 6.8, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T00:24:00, 8.3, 32.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T00:30:00, 8.5, 31.0, 0.0, 0.0, 350.0, 8.5, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-26T00:36:00, 8.3, 32.0, 0.0, 0.0, 350.0, 8.6, 9999.999, 9999.999, 1003.0, 1011.7, 6.011558, 43.135978
2020-12-26T00:42:00, 8.2, 32.0, 0.0, 0.0, 350.0, 8.2, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-26T00:48:00, 8.2, 32.0, 0.0, 0.0, 340.0, 8.1, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-26T00:54:00, 8.2, 31.0, 0.0, 0.0, 340.0, 8.1, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-26T01:00:00, 8.0, 32.0, 0.0, 0.0, 340.0, 7.6, 9999.999, 9999.999, 1003.3, 1012.0, 6.011558, 43.135978
2020-12-26T01:06:00, 8.2, 32.0, 0.0, 0.0, 340.0, 8.4, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T01:12:00, 8.1, 32.0, 0.0, 0.0, 340.0, 9.5, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T01:18:00, 8.0, 32.0, 0.0, 0.0, 340.0, 8.6, 9999.999, 9999.999, 1003.2, 1011.9, 6.011558, 43.135978
2020-12-26T01:24:00, 8.1, 32.0, 0.0, 0.0, 350.0, 8.5, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-26T01:30:00, 8.1, 32.0, 0.0, 0.0, 350.0, 8.5, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-26T01:36:00, 8.1, 31.0, 0.0, 0.0, 350.0, 8.8, 9999.999, 9999.999, 1003.5, 1012.2, 6.011558, 43.135978
2020-12-26T01:42:00, 8.2, 31.0, 0.0, 0.0, 350.0, 9.0, 9999.999, 9999.999, 1003.4, 1012.1, 6.011558, 43.135978
2020-12-26T01:48:00, 8.3, 31.0, 0.0, 0.0, 350.0, 9.0, 9999.999, 9999.999, 1003.7, 1012.4, 6.011558, 43.135978
2020-12-26T01:54:00, 8.2, 31.0, 0.0, 0.0, 350.0, 8.5, 9999.999, 9999.999, 1003.8, 1012.5, 6.011558, 43.135978
2020-12-26T02:00:00, 8.2, 31.0, 0.0, 0.0, 350.0, 8.8, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2020-12-26T02:06:00, 8.2, 31.0, 0.0, 0.0, 350.0, 8.8, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-26T02:12:00, 8.2, 30.0, 0.0, 0.0, 350.0, 8.7, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-26T02:18:00, 8.4, 30.0, 0.0, 0.0, 340.0, 8.6, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-26T02:24:00, 8.2, 31.0, 0.0, 0.0, 350.0, 8.9, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-26T02:30:00, 8.4, 30.0, 0.0, 0.0, 350.0, 9.2, 9999.999, 9999.999, 1004.1, 1012.8, 6.011558, 43.135978
2020-12-26T02:36:00, 8.4, 30.0, 0.0, 0.0, 350.0, 8.2, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-26T02:42:00, 8.4, 30.0, 0.0, 0.0, 350.0, 7.7, 9999.999, 9999.999, 1004.2, 1012.9, 6.011558, 43.135978
2020-12-26T02:48:00, 8.5, 29.0, 0.0, 0.0, 350.0, 7.8, 9999.999, 9999.999, 1004.0, 1012.7, 6.011558, 43.135978
2020-12-26T02:54:00, 8.5, 29.0, 0.0, 0.0, 350.0, 7.4, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2020-12-26T03:00:00, 8.5, 30.0, 0.0, 0.0, 360.0, 7.8, 9999.999, 9999.999, 1004.4, 1013.1, 6.011558, 43.135978
2020-12-26T03:06:00, 8.5, 29.0, 0.0, 0.0, 360.0, 8.1, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-26T03:12:00, 8.4, 29.0, 0.0, 0.0, 360.0, 7.9, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-26T03:18:00, 8.5, 30.0, 0.0, 0.0, 360.0, 7.7, 9999.999, 9999.999, 1004.6, 1013.3, 6.011558, 43.135978
2020-12-26T03:24:00, 8.3, 30.0, 0.0, 0.0, 10.0, 7.6, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-26T03:30:00, 7.9, 31.0, 0.0, 0.0, 20.0, 6.9, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-26T03:36:00, 7.7, 32.0, 0.0, 0.0, 20.0, 7.4, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-26T03:42:00, 7.6, 32.0, 0.0, 0.0, 20.0, 7.7, 9999.999, 9999.999, 1004.9, 1013.6, 6.011558, 43.135978
2020-12-26T03:48:00, 7.8, 31.0, 0.0, 0.0, 20.0, 7.4, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-26T03:54:00, 7.8, 31.0, 0.0, 0.0, 10.0, 7.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-26T04:00:00, 7.9, 31.0, 0.0, 0.0, 20.0, 7.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-26T04:06:00, 7.8, 31.0, 0.0, 0.0, 10.0, 6.4, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-26T04:12:00, 7.8, 31.0, 0.0, 0.0, 20.0, 6.9, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-26T04:18:00, 7.9, 31.0, 0.0, 0.0, 20.0, 7.8, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-26T04:24:00, 8.2, 30.0, 0.0, 0.0, 10.0, 7.0, 9999.999, 9999.999, 1005.0, 1013.7, 6.011558, 43.135978
2020-12-26T04:30:00, 8.2, 30.0, 0.0, 0.0, 360.0, 6.5, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
2020-12-26T04:36:00, 8.4, 29.0, 0.0, 0.0, 360.0, 5.9, 9999.999, 9999.999, 1005.3, 1014.0, 6.011558, 43.135978
2020-12-26T04:42:00, 8.5, 29.0, 0.0, 0.0, 360.0, 5.0, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-26T04:48:00, 8.4, 29.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1005.6, 1014.3, 6.011558, 43.135978
2020-12-26T04:54:00, 8.0, 30.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2020-12-26T05:00:00, 8.3, 29.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1005.7, 1014.4, 6.011558, 43.135978
2020-12-26T05:06:00, 7.6, 33.0, 0.0, 0.0, 190.0, 1.9, 9999.999, 9999.999, 1005.8, 1014.5, 6.011558, 43.135978
2020-12-26T05:12:00, 7.3, 34.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1006.0, 1014.7, 6.011558, 43.135978
2020-12-26T05:18:00, 7.1, 34.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1005.9, 1014.6, 6.011558, 43.135978
2020-12-26T05:24:00, 7.2, 33.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1006.1, 1014.8, 6.011558, 43.135978
2020-12-26T05:30:00, 7.0, 33.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1006.2, 1014.9, 6.011558, 43.135978
2020-12-26T05:36:00, 6.9, 34.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-12-26T05:42:00, 7.0, 34.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 1006.3, 1015.0, 6.011558, 43.135978
2020-12-26T05:48:00, 6.8, 33.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-12-26T05:54:00, 7.2, 33.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2020-12-26T06:00:00, 7.3, 32.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-12-26T06:06:00, 7.2, 32.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2020-12-26T06:12:00, 7.2, 33.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-12-26T06:18:00, 7.5, 31.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-12-26T06:24:00, 7.4, 32.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2020-12-26T06:30:00, 6.7, 36.0, 0.0, 0.0, 200.0, 1.6, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2020-12-26T06:36:00, 6.2, 38.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-26T06:42:00, 6.3, 39.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-26T06:48:00, 5.8, 40.0, 0.0, 0.0, 180.0, 1.2, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2020-12-26T06:54:00, 5.6, 41.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-12-26T07:00:00, 5.5, 43.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-12-26T07:06:00, 5.5, 40.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-12-26T07:12:00, 6.4, 37.0, 0.0, 0.0, 280.0, 2.1, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-26T07:18:00, 6.2, 37.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-26T07:24:00, 6.2, 37.0, 0.0, 0.0, 320.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-26T07:30:00, 6.1, 38.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2020-12-26T07:36:00, 5.8, 39.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-26T07:42:00, 5.6, 41.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-26T07:48:00, 5.6, 41.0, 0.0, 800.0, 170.0, 1.6, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2020-12-26T07:54:00, 5.4, 42.0, 0.0, 4700.0, 120.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2020-12-26T08:00:00, 5.3, 43.0, 0.0, 5600.0, 100.0, 1.5, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2020-12-26T08:06:00, 5.4, 43.0, 0.0, 6600.0, 90.0, 1.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2020-12-26T08:12:00, 6.3, 39.0, 0.0, 7800.0, 70.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2020-12-26T08:18:00, 7.3, 35.0, 0.0, 21000.0, 40.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2020-12-26T08:24:00, 7.1, 37.0, 0.0, 9900.0, 130.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-12-26T08:30:00, 7.1, 38.0, 0.0, 13600.0, 120.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-12-26T08:36:00, 7.8, 39.0, 0.0, 48100.0, 130.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2020-12-26T08:42:00, 8.3, 36.0, 0.0, 56800.0, 190.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2020-12-26T08:48:00, 8.6, 35.0, 0.0, 61700.0, 210.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2020-12-26T08:54:00, 8.0, 35.0, 0.0, 41000.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-12-26T09:00:00, 7.8, 36.0, 0.0, 15500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2020-12-26T09:06:00, 8.0, 36.0, 0.0, 19400.0, 250.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-12-26T09:12:00, 8.1, 37.0, 0.0, 18700.0, 100.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2020-12-26T09:18:00, 8.0, 39.0, 0.0, 15300.0, 160.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T09:24:00, 7.7, 39.0, 0.0, 13200.0, 190.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T09:30:00, 8.0, 34.0, 0.0, 13400.0, 250.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T09:36:00, 8.5, 33.0, 0.0, 14200.0, 350.0, 2.1, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T09:42:00, 8.7, 32.0, 0.0, 14100.0, 340.0, 2.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T09:48:00, 8.8, 32.0, 0.0, 15700.0, 330.0, 3.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T09:54:00, 9.1, 31.0, 0.0, 18100.0, 340.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T10:00:00, 9.2, 31.0, 0.0, 18600.0, 340.0, 3.3, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-12-26T10:06:00, 9.3, 31.0, 0.0, 18200.0, 350.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2020-12-26T10:12:00, 9.5, 33.0, 0.0, 20500.0, 150.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-12-26T10:18:00, 9.5, 33.0, 0.0, 18000.0, 170.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T10:24:00, 9.8, 33.0, 0.0, 18500.0, 170.0, 1.2, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T10:30:00, 10.8, 31.0, 0.0, 43000.0, 160.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-26T10:36:00, 11.6, 29.0, 0.0, 135100.0, 140.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-26T10:42:00, 11.8, 32.0, 0.0, 138100.0, 140.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T10:48:00, 12.1, 29.0, 0.0, 140100.0, 160.0, 1.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T10:54:00, 12.4, 30.0, 0.0, 142100.0, 150.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T11:00:00, 12.2, 29.0, 0.0, 143600.0, 220.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T11:06:00, 12.3, 31.0, 0.0, 146000.0, 220.0, 1.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T11:12:00, 12.8, 30.0, 0.0, 147000.0, 170.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T11:18:00, 13.4, 30.0, 0.0, 148400.0, 130.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T11:24:00, 13.4, 28.0, 0.0, 149600.0, 100.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T11:30:00, 13.9, 27.0, 0.0, 150400.0, 120.0, 0.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-26T11:36:00, 14.1, 27.0, 0.0, 150800.0, 160.0, 0.5, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-26T11:42:00, 14.0, 26.0, 0.0, 151900.0, 180.0, 0.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-26T11:48:00, 14.0, 28.0, 0.0, 152000.0, 140.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T11:54:00, 13.8, 29.0, 0.0, 152100.0, 180.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-26T12:00:00, 12.8, 34.0, 0.0, 152400.0, 230.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T12:06:00, 13.1, 35.0, 0.0, 152100.0, 240.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T12:12:00, 13.8, 32.0, 0.0, 150700.0, 230.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:18:00, 14.0, 31.0, 0.0, 148900.0, 210.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:24:00, 13.9, 31.0, 0.0, 148000.0, 150.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:30:00, 14.2, 31.0, 0.0, 147900.0, 150.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:36:00, 14.0, 32.0, 0.0, 146300.0, 170.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:42:00, 13.8, 32.0, 0.0, 144800.0, 190.0, 0.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T12:48:00, 13.8, 32.0, 0.0, 143000.0, 200.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T12:54:00, 14.0, 33.0, 0.0, 141600.0, 220.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T13:00:00, 13.4, 32.0, 0.0, 140100.0, 180.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T13:06:00, 13.4, 32.0, 0.0, 140100.0, 140.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T13:12:00, 13.6, 30.0, 0.0, 137900.0, 150.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T13:18:00, 13.6, 33.0, 0.0, 133000.0, 170.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-26T13:24:00, 13.8, 32.0, 0.0, 131000.0, 220.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T13:30:00, 13.6, 31.0, 0.0, 127400.0, 230.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T13:36:00, 13.7, 31.0, 0.0, 125500.0, 230.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-26T13:42:00, 13.2, 32.0, 0.0, 125100.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T13:48:00, 13.4, 34.0, 0.0, 120600.0, 210.0, 1.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T13:54:00, 13.2, 33.0, 0.0, 115500.0, 220.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T14:00:00, 13.6, 32.0, 0.0, 112900.0, 200.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T14:06:00, 13.4, 33.0, 0.0, 109500.0, 140.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T14:12:00, 13.4, 33.0, 0.0, 100200.0, 90.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-26T14:18:00, 13.7, 33.0, 0.0, 97800.0, 200.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-26T14:24:00, 13.1, 31.0, 0.0, 84000.0, 170.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-26T14:30:00, 12.6, 31.0, 0.0, 89700.0, 90.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-26T14:36:00, 12.2, 32.0, 0.0, 87600.0, 60.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-26T14:42:00, 11.7, 32.0, 0.0, 72200.0, 40.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T14:48:00, 11.4, 32.0, 0.0, 66900.0, 30.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T14:54:00, 11.3, 34.0, 0.0, 58400.0, 20.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-26T15:00:00, 11.2, 33.0, 0.0, 56700.0, 30.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-26T15:06:00, 11.2, 33.0, 0.0, 55900.0, 30.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-26T15:12:00, 11.2, 33.0, 0.0, 61200.0, 20.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T15:18:00, 11.2, 33.0, 0.0, 57900.0, 20.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T15:24:00, 11.0, 33.0, 0.0, 41000.0, 10.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-26T15:30:00, 10.5, 33.0, 0.0, 22200.0, 10.0, 2.3, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T15:36:00, 10.3, 34.0, 0.0, 21000.0, 10.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-26T15:42:00, 10.0, 34.0, 0.0, 17900.0, 10.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T15:48:00, 9.8, 34.0, 0.0, 13500.0, 360.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-12-26T15:54:00, 9.6, 34.0, 0.0, 10600.0, 360.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T16:00:00, 9.5, 34.0, 0.0, 8500.0, 350.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T16:06:00, 9.3, 34.0, 0.0, 6300.0, 350.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T16:12:00, 9.0, 35.0, 0.0, 2400.0, 330.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T16:18:00, 8.7, 36.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T16:24:00, 8.5, 36.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T16:30:00, 8.4, 38.0, 0.0, 0.0, 290.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-12-26T16:36:00, 8.1, 39.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-12-26T16:42:00, 8.0, 39.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2020-12-26T16:48:00, 7.7, 42.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T16:54:00, 7.7, 42.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T17:00:00, 7.6, 40.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T17:06:00, 7.4, 40.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2020-12-26T17:12:00, 7.3, 43.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-26T17:18:00, 7.0, 46.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
