Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-19T00:00:00, 12.7, 75.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2020-12-19T00:06:00, 12.8, 75.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-19T00:12:00, 12.8, 75.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-19T00:18:00, 12.8, 75.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-19T00:24:00, 12.7, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-19T00:30:00, 12.6, 76.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-19T00:36:00, 12.6, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-19T00:42:00, 12.5, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2020-12-19T00:48:00, 12.4, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2020-12-19T00:54:00, 12.4, 78.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-19T01:00:00, 12.4, 78.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T01:06:00, 12.4, 78.0, 0.0, 0.0, 70.0, 3.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:12:00, 12.5, 78.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:18:00, 12.5, 78.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T01:24:00, 12.4, 78.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:30:00, 12.5, 78.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:36:00, 12.6, 78.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:42:00, 12.6, 78.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:48:00, 12.6, 78.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T01:54:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:00:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T02:06:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:12:00, 12.8, 77.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:18:00, 12.7, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:24:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:30:00, 12.6, 77.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T02:36:00, 12.6, 77.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:42:00, 12.6, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T02:48:00, 12.7, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T02:54:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T03:00:00, 12.7, 77.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T03:06:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T03:12:00, 12.8, 76.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:18:00, 12.8, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T03:24:00, 12.8, 76.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:30:00, 12.7, 76.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:36:00, 12.7, 76.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:42:00, 12.8, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:48:00, 12.8, 76.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T03:54:00, 12.9, 76.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T04:00:00, 12.9, 76.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T04:06:00, 12.9, 75.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:12:00, 12.9, 75.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:18:00, 12.9, 75.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:24:00, 12.8, 75.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:30:00, 12.8, 75.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:36:00, 12.7, 75.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T04:42:00, 12.7, 76.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T04:48:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T04:54:00, 12.6, 77.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T05:00:00, 12.5, 77.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T05:06:00, 12.5, 77.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T05:12:00, 12.7, 77.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T05:18:00, 12.7, 77.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T05:24:00, 12.8, 77.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T05:30:00, 12.9, 77.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T05:36:00, 12.9, 77.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T05:42:00, 12.8, 77.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T05:48:00, 12.6, 77.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T05:54:00, 12.4, 79.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T06:00:00, 12.5, 79.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T06:06:00, 12.5, 80.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T06:12:00, 12.5, 80.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T06:18:00, 12.4, 80.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T06:24:00, 12.5, 80.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T06:30:00, 12.5, 80.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T06:36:00, 12.4, 80.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T06:42:00, 12.4, 80.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T06:48:00, 12.3, 80.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T06:54:00, 12.3, 81.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T07:00:00, 12.5, 81.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T07:06:00, 12.4, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T07:12:00, 12.2, 82.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T07:18:00, 12.0, 84.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T07:24:00, 11.9, 84.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T07:30:00, 11.9, 85.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T07:36:00, 12.0, 86.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T07:42:00, 12.1, 86.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T07:48:00, 12.1, 86.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T07:54:00, 12.1, 86.0, 0.0, 900.0, 50.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T08:00:00, 12.1, 87.0, 0.0, 3800.0, 50.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:06:00, 12.2, 87.0, 0.0, 6000.0, 30.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T08:12:00, 12.3, 87.0, 0.0, 2600.0, 40.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:18:00, 12.2, 87.0, 0.0, 3300.0, 40.0, 3.1, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T08:24:00, 12.2, 87.0, 0.0, 11600.0, 50.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:30:00, 12.3, 87.0, 0.0, 19200.0, 40.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:36:00, 12.5, 87.0, 0.0, 16600.0, 20.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:42:00, 12.5, 87.0, 0.0, 13300.0, 30.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:48:00, 12.5, 87.0, 0.0, 7400.0, 40.0, 3.4, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T08:54:00, 12.4, 86.0, 0.0, 7400.0, 40.0, 3.7, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T09:00:00, 12.5, 86.0, 0.0, 18500.0, 30.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T09:06:00, 12.6, 86.0, 0.0, 28700.0, 30.0, 3.9, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T09:12:00, 12.6, 86.0, 0.0, 38200.0, 30.0, 4.5, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T09:18:00, 12.6, 86.0, 0.0, 34700.0, 30.0, 4.2, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T09:24:00, 12.6, 86.0, 0.0, 31800.0, 40.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T09:30:00, 12.6, 86.0, 0.0, 40600.0, 40.0, 3.4, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T09:36:00, 12.6, 86.0, 0.0, 25900.0, 40.0, 3.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T09:42:00, 12.7, 86.0, 0.0, 24900.0, 30.0, 3.9, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T09:48:00, 12.7, 85.0, 0.0, 10400.0, 30.0, 3.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T09:54:00, 12.7, 85.0, 0.0, 9800.0, 40.0, 3.7, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T10:00:00, 12.6, 85.0, 0.0, 13200.0, 30.0, 4.5, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T10:06:00, 12.4, 86.0, 0.0, 13500.0, 20.0, 4.9, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T10:12:00, 12.4, 86.0, 0.0, 27000.0, 30.0, 4.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T10:18:00, 12.5, 86.0, 0.0, 42600.0, 30.0, 3.9, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T10:24:00, 12.6, 87.0, 0.0, 32400.0, 50.0, 3.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T10:30:00, 12.7, 87.0, 0.0, 59200.0, 70.0, 3.0, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-19T10:36:00, 12.7, 87.0, 0.0, 43600.0, 60.0, 3.2, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T10:42:00, 12.7, 87.0, 0.0, 35300.0, 50.0, 3.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-19T10:48:00, 12.7, 87.0, 0.0, 28200.0, 50.0, 3.3, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-19T10:54:00, 12.7, 87.0, 0.0, 20400.0, 60.0, 3.0, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2020-12-19T11:00:00, 12.7, 87.0, 0.0, 13900.0, 60.0, 2.6, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2020-12-19T11:06:00, 12.6, 87.0, 0.0, 27700.0, 50.0, 3.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2020-12-19T11:12:00, 12.7, 87.0, 0.0, 32900.0, 30.0, 3.7, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T11:18:00, 12.7, 87.0, 0.0, 21000.0, 30.0, 3.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T11:24:00, 12.7, 86.0, 0.0, 14100.0, 30.0, 3.8, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2020-12-19T11:30:00, 12.7, 86.0, 0.0, 19300.0, 30.0, 3.6, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T11:36:00, 12.7, 86.0, 0.0, 18200.0, 40.0, 3.2, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2020-12-19T11:42:00, 12.7, 86.0, 0.0, 14900.0, 20.0, 3.2, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2020-12-19T11:48:00, 12.7, 87.0, 0.0, 12700.0, 20.0, 3.5, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T11:54:00, 12.7, 87.0, 0.0, 19300.0, 20.0, 3.4, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2020-12-19T12:00:00, 12.8, 87.0, 0.0, 17000.0, 30.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2020-12-19T12:06:00, 12.9, 87.0, 0.0, 21600.0, 80.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2020-12-19T12:12:00, 13.0, 87.0, 0.0, 51300.0, 100.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2020-12-19T12:18:00, 13.2, 87.0, 0.0, 68600.0, 70.0, 1.7, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-19T12:24:00, 13.2, 86.0, 0.0, 31700.0, 40.0, 2.4, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2020-12-19T12:30:00, 13.2, 86.0, 0.0, 26900.0, 40.0, 3.1, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2020-12-19T12:36:00, 13.2, 86.0, 0.0, 42100.0, 40.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-19T12:42:00, 13.4, 86.0, 0.0, 50600.0, 40.0, 2.9, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-19T12:48:00, 13.3, 85.0, 0.0, 44200.0, 40.0, 3.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T12:54:00, 13.3, 85.0, 0.0, 34400.0, 30.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:00:00, 13.4, 85.0, 0.0, 32800.0, 30.0, 3.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:06:00, 13.4, 85.0, 0.0, 24400.0, 30.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:12:00, 13.5, 85.0, 0.0, 46100.0, 40.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:18:00, 13.4, 85.0, 0.0, 24700.0, 30.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:24:00, 13.3, 85.0, 0.0, 17300.0, 40.0, 3.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T13:30:00, 13.2, 85.0, 0.0, 10900.0, 30.0, 3.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T13:36:00, 13.1, 85.0, 0.0, 21000.0, 30.0, 3.7, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T13:42:00, 13.1, 85.0, 0.0, 14500.0, 30.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:48:00, 13.1, 85.0, 0.0, 9300.0, 40.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T13:54:00, 13.1, 86.0, 0.0, 8000.0, 80.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:00:00, 13.0, 86.0, 0.0, 11800.0, 80.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-19T14:06:00, 13.0, 86.0, 0.0, 13100.0, 50.0, 2.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:12:00, 13.0, 86.0, 0.0, 11900.0, 30.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:18:00, 13.1, 86.0, 0.0, 31900.0, 30.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:24:00, 13.1, 86.0, 0.0, 20800.0, 40.0, 3.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:30:00, 13.0, 86.0, 0.0, 13300.0, 50.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T14:36:00, 13.0, 86.0, 0.0, 14300.0, 40.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T14:42:00, 13.0, 86.0, 0.0, 11100.0, 30.0, 3.4, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2020-12-19T14:48:00, 12.9, 86.0, 0.0, 10000.0, 30.0, 3.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T14:54:00, 12.9, 87.0, 0.0, 14800.0, 30.0, 3.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:00:00, 12.8, 87.0, 0.0, 10400.0, 40.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:06:00, 12.8, 87.0, 0.0, 11000.0, 30.0, 3.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T15:12:00, 12.8, 87.0, 0.0, 10800.0, 40.0, 3.6, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T15:18:00, 12.8, 87.0, 0.0, 7600.0, 30.0, 4.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-19T15:24:00, 12.7, 87.0, 0.0, 8900.0, 30.0, 3.7, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T15:30:00, 12.7, 87.0, 0.0, 9200.0, 30.0, 3.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:36:00, 12.7, 87.0, 0.0, 7400.0, 30.0, 4.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:42:00, 12.7, 87.0, 0.0, 5200.0, 30.0, 4.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:48:00, 12.7, 87.0, 0.0, 3200.0, 40.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T15:54:00, 12.7, 87.0, 0.0, 1000.0, 30.0, 3.9, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:00:00, 12.8, 87.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:06:00, 12.7, 87.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:12:00, 12.7, 87.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T16:18:00, 12.7, 88.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:24:00, 12.7, 88.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:30:00, 12.7, 88.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:36:00, 12.7, 88.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2020-12-19T16:42:00, 12.7, 88.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T16:48:00, 12.6, 88.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2020-12-19T16:54:00, 12.6, 88.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-19T17:00:00, 12.7, 88.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.7, 6.011558, 43.135978
2020-12-19T17:06:00, 12.6, 88.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-19T17:12:00, 12.6, 88.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2020-12-19T17:18:00, 12.6, 88.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
