Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-11T00:00:00, 3.5, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1000.2, 1009.0, 6.011558, 43.135978
2020-12-11T00:06:00, 3.5, 73.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1000.1, 1008.9, 6.011558, 43.135978
2020-12-11T00:12:00, 3.5, 73.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1000.1, 1008.9, 6.011558, 43.135978
2020-12-11T00:18:00, 3.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.8, 6.011558, 43.135978
2020-12-11T00:24:00, 3.3, 73.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-11T00:30:00, 3.2, 73.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-11T00:36:00, 3.1, 74.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T00:42:00, 2.8, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-11T00:48:00, 2.6, 75.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 999.8, 1008.6, 6.011558, 43.135978
2020-12-11T00:54:00, 2.4, 75.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-11T01:00:00, 2.4, 76.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 999.9, 1008.7, 6.011558, 43.135978
2020-12-11T01:06:00, 2.5, 77.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 999.8, 1008.6, 6.011558, 43.135978
2020-12-11T01:12:00, 2.4, 77.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-11T01:18:00, 2.5, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 999.4, 1008.2, 6.011558, 43.135978
2020-12-11T01:24:00, 2.4, 77.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 999.5, 1008.3, 6.011558, 43.135978
2020-12-11T01:30:00, 2.3, 77.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-11T01:36:00, 2.1, 77.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T01:42:00, 2.0, 78.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T01:48:00, 2.0, 78.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 999.7, 1008.5, 6.011558, 43.135978
2020-12-11T01:54:00, 2.0, 79.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T02:00:00, 2.2, 79.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T02:06:00, 2.3, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T02:12:00, 2.2, 79.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 999.6, 1008.4, 6.011558, 43.135978
2020-12-11T02:18:00, 2.4, 79.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 999.5, 1008.3, 6.011558, 43.135978
2020-12-11T02:24:00, 2.4, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 999.5, 1008.3, 6.011558, 43.135978
2020-12-11T02:30:00, 2.4, 78.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T02:36:00, 2.4, 78.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T02:42:00, 2.3, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T02:48:00, 2.2, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T02:54:00, 2.1, 78.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 999.4, 1008.2, 6.011558, 43.135978
2020-12-11T03:00:00, 2.1, 78.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.4, 1008.2, 6.011558, 43.135978
2020-12-11T03:06:00, 2.4, 78.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T03:12:00, 2.2, 77.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 999.3, 1008.1, 6.011558, 43.135978
2020-12-11T03:18:00, 1.9, 78.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 999.2, 1008.0, 6.011558, 43.135978
2020-12-11T03:24:00, 1.8, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.2, 1008.0, 6.011558, 43.135978
2020-12-11T03:30:00, 1.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.9, 6.011558, 43.135978
2020-12-11T03:36:00, 1.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T03:42:00, 1.6, 80.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T03:48:00, 1.7, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T03:54:00, 1.7, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 999.1, 1007.9, 6.011558, 43.135978
2020-12-11T04:00:00, 1.9, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T04:06:00, 1.9, 81.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T04:12:00, 2.0, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T04:18:00, 1.8, 81.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 999.1, 1007.9, 6.011558, 43.135978
2020-12-11T04:24:00, 1.6, 81.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T04:30:00, 1.5, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T04:36:00, 1.7, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T04:42:00, 1.8, 82.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T04:48:00, 1.8, 83.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T04:54:00, 2.0, 83.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 999.0, 1007.8, 6.011558, 43.135978
2020-12-11T05:00:00, 2.1, 83.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 998.8, 1007.6, 6.011558, 43.135978
2020-12-11T05:06:00, 2.1, 83.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 998.8, 1007.6, 6.011558, 43.135978
2020-12-11T05:12:00, 2.0, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T05:18:00, 2.1, 83.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T05:24:00, 2.1, 83.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-11T05:30:00, 2.2, 83.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T05:36:00, 2.4, 84.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T05:42:00, 2.5, 83.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T05:48:00, 2.9, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 998.9, 1007.7, 6.011558, 43.135978
2020-12-11T05:54:00, 3.3, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 998.8, 1007.6, 6.011558, 43.135978
2020-12-11T06:00:00, 3.1, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T06:06:00, 3.0, 82.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 998.5, 1007.3, 6.011558, 43.135978
2020-12-11T06:12:00, 3.1, 83.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 998.4, 1007.2, 6.011558, 43.135978
2020-12-11T06:18:00, 3.4, 83.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 998.3, 1007.1, 6.011558, 43.135978
2020-12-11T06:24:00, 3.7, 82.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 998.1, 1006.8, 6.011558, 43.135978
2020-12-11T06:30:00, 3.7, 81.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-11T06:36:00, 3.9, 81.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 998.0, 1006.7, 6.011558, 43.135978
2020-12-11T06:42:00, 4.2, 81.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-11T06:48:00, 4.6, 80.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-11T06:54:00, 4.9, 78.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-11T07:00:00, 4.6, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-11T07:06:00, 4.2, 77.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 998.2, 1006.9, 6.011558, 43.135978
2020-12-11T07:12:00, 4.1, 77.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-11T07:18:00, 4.0, 77.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 998.3, 1007.0, 6.011558, 43.135978
2020-12-11T07:24:00, 4.0, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 998.4, 1007.1, 6.011558, 43.135978
2020-12-11T07:30:00, 4.0, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2020-12-11T07:36:00, 3.8, 77.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 998.5, 1007.2, 6.011558, 43.135978
2020-12-11T07:42:00, 3.7, 77.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 998.6, 1007.4, 6.011558, 43.135978
2020-12-11T07:48:00, 3.7, 78.0, 0.0, 4500.0, 120.0, 1.2, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T07:54:00, 3.8, 78.0, 0.0, 5800.0, 110.0, 1.1, 9999.999, 9999.999, 998.7, 1007.5, 6.011558, 43.135978
2020-12-11T08:00:00, 3.9, 79.0, 0.0, 8700.0, 100.0, 1.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T08:06:00, 4.0, 79.0, 0.0, 9900.0, 100.0, 0.8, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T08:12:00, 4.1, 79.0, 0.0, 9400.0, 100.0, 0.8, 9999.999, 9999.999, 998.7, 1007.4, 6.011558, 43.135978
2020-12-11T08:18:00, 4.2, 79.0, 0.0, 9500.0, 110.0, 0.8, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T08:24:00, 4.2, 79.0, 0.0, 11600.0, 140.0, 0.8, 9999.999, 9999.999, 998.9, 1007.6, 6.011558, 43.135978
2020-12-11T08:30:00, 4.1, 79.0, 0.0, 15100.0, 150.0, 0.9, 9999.999, 9999.999, 998.9, 1007.6, 6.011558, 43.135978
2020-12-11T08:36:00, 4.1, 79.0, 0.0, 22900.0, 140.0, 1.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T08:42:00, 4.2, 79.0, 0.0, 27800.0, 130.0, 1.0, 9999.999, 9999.999, 998.9, 1007.6, 6.011558, 43.135978
2020-12-11T08:48:00, 4.4, 80.0, 0.0, 22300.0, 110.0, 1.1, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T08:54:00, 4.7, 79.0, 0.0, 14800.0, 110.0, 1.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:00:00, 4.7, 79.0, 0.0, 18500.0, 140.0, 0.9, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:06:00, 4.8, 79.0, 0.0, 14500.0, 150.0, 0.7, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:12:00, 4.9, 79.0, 0.0, 15100.0, 130.0, 0.8, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:18:00, 5.1, 79.0, 0.0, 23000.0, 110.0, 0.8, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:24:00, 5.4, 79.0, 0.0, 20300.0, 90.0, 0.9, 9999.999, 9999.999, 998.7, 1007.4, 6.011558, 43.135978
2020-12-11T09:30:00, 5.7, 79.0, 0.0, 17100.0, 90.0, 1.2, 9999.999, 9999.999, 998.7, 1007.4, 6.011558, 43.135978
2020-12-11T09:36:00, 5.9, 79.0, 0.0, 12900.0, 80.0, 1.1, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:42:00, 6.2, 78.0, 0.0, 11300.0, 70.0, 1.0, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:48:00, 6.4, 78.0, 0.0, 9200.0, 90.0, 0.7, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T09:54:00, 6.3, 77.0, 0.0, 7900.0, 120.0, 0.9, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T10:00:00, 6.3, 77.0, 0.0, 11500.0, 110.0, 1.2, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T10:06:00, 6.8, 78.0, 0.0, 13300.0, 80.0, 1.5, 9999.999, 9999.999, 998.8, 1007.5, 6.011558, 43.135978
2020-12-11T10:12:00, 7.1, 78.0, 0.0, 12200.0, 80.0, 1.4, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-12-11T10:18:00, 7.2, 77.0, 0.0, 12500.0, 100.0, 1.0, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-12-11T10:24:00, 7.6, 77.0, 0.0, 12600.0, 60.0, 1.1, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-12-11T10:30:00, 7.6, 77.0, 0.0, 15100.0, 70.0, 1.5, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-11T10:36:00, 7.6, 78.0, 0.0, 18100.0, 80.0, 2.1, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-11T10:42:00, 7.6, 79.0, 0.0, 13900.0, 70.0, 2.0, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-11T10:48:00, 7.6, 80.0, 0.0, 14000.0, 80.0, 1.9, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-11T10:54:00, 7.6, 81.0, 0.0, 12600.0, 80.0, 2.1, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-12-11T11:00:00, 7.6, 82.0, 0.0, 13300.0, 90.0, 1.8, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-12-11T11:06:00, 7.7, 83.0, 0.0, 11700.0, 70.0, 1.7, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-11T11:12:00, 8.1, 84.0, 0.0, 10300.0, 70.0, 1.8, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-11T11:18:00, 7.8, 83.0, 0.0, 13700.0, 90.0, 1.3, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-11T11:24:00, 7.4, 84.0, 0.0, 19400.0, 130.0, 1.2, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-11T11:30:00, 7.5, 85.0, 0.0, 18000.0, 100.0, 1.5, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-11T11:36:00, 7.6, 86.0, 0.0, 19900.0, 80.0, 1.6, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2020-12-11T11:42:00, 7.9, 86.0, 0.0, 20700.0, 70.0, 2.0, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-11T11:48:00, 7.9, 86.0, 0.0, 20100.0, 60.0, 2.2, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-12-11T11:54:00, 8.1, 87.0, 0.0, 25800.0, 60.0, 2.0, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-11T12:00:00, 8.0, 86.0, 0.0, 16800.0, 70.0, 1.6, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-11T12:06:00, 7.9, 87.0, 0.0, 10100.0, 100.0, 1.2, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-11T12:12:00, 7.8, 87.0, 0.0, 10300.0, 130.0, 0.7, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-11T12:18:00, 7.6, 87.0, 0.0, 10400.0, 160.0, 0.7, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-11T12:24:00, 7.5, 87.0, 0.0, 7700.0, 170.0, 0.9, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-11T12:30:00, 7.2, 87.0, 0.0, 7100.0, 180.0, 1.2, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-11T12:36:00, 7.0, 87.0, 0.0, 17700.0, 140.0, 1.6, 9999.999, 9999.999, 997.0, 1005.6, 6.011558, 43.135978
2020-12-11T12:42:00, 7.0, 88.0, 0.0, 21600.0, 90.0, 1.4, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-11T12:48:00, 7.0, 88.0, 0.0, 28200.0, 70.0, 1.2, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-11T12:54:00, 6.8, 88.0, 0.0, 39800.0, 80.0, 1.6, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-11T13:00:00, 6.9, 88.0, 0.0, 46500.0, 80.0, 1.6, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
2020-12-11T13:06:00, 7.1, 88.0, 0.0, 51400.0, 70.0, 1.7, 9999.999, 9999.999, 996.2, 1004.8, 6.011558, 43.135978
2020-12-11T13:12:00, 7.3, 89.0, 0.0, 59300.0, 70.0, 2.0, 9999.999, 9999.999, 996.1, 1004.7, 6.011558, 43.135978
2020-12-11T13:18:00, 7.6, 89.0, 0.0, 61900.0, 90.0, 1.6, 9999.999, 9999.999, 996.0, 1004.6, 6.011558, 43.135978
2020-12-11T13:24:00, 8.0, 89.0, 0.0, 63400.0, 90.0, 1.2, 9999.999, 9999.999, 995.9, 1004.5, 6.011558, 43.135978
2020-12-11T13:30:00, 8.1, 89.0, 0.0, 58600.0, 60.0, 1.8, 9999.999, 9999.999, 995.8, 1004.4, 6.011558, 43.135978
2020-12-11T13:36:00, 8.0, 89.0, 0.0, 56400.0, 70.0, 2.7, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-11T13:42:00, 7.9, 89.0, 0.0, 49000.0, 60.0, 2.8, 9999.999, 9999.999, 995.5, 1004.1, 6.011558, 43.135978
2020-12-11T13:48:00, 7.8, 89.0, 0.0, 39200.0, 60.0, 2.6, 9999.999, 9999.999, 995.6, 1004.2, 6.011558, 43.135978
2020-12-11T13:54:00, 8.0, 89.0, 0.0, 43200.0, 60.0, 2.2, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T14:00:00, 8.0, 89.0, 0.0, 45900.0, 70.0, 2.0, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T14:06:00, 8.2, 89.0, 0.0, 49200.0, 70.0, 1.9, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T14:12:00, 8.5, 89.0, 0.0, 44300.0, 60.0, 1.7, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T14:18:00, 8.6, 89.0, 0.0, 33200.0, 60.0, 1.3, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T14:24:00, 8.5, 89.0, 0.0, 28300.0, 60.0, 1.5, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T14:30:00, 8.5, 89.0, 0.0, 29600.0, 80.0, 1.6, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T14:36:00, 8.5, 89.0, 0.0, 22600.0, 70.0, 2.2, 9999.999, 9999.999, 995.0, 1003.6, 6.011558, 43.135978
2020-12-11T14:42:00, 8.4, 89.0, 0.0, 11600.0, 70.0, 2.5, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T14:48:00, 8.3, 89.0, 0.0, 3700.0, 70.0, 2.1, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T14:54:00, 8.3, 89.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T15:00:00, 8.3, 89.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T15:06:00, 8.4, 89.0, 0.0, 6200.0, 60.0, 1.9, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T15:12:00, 8.4, 89.0, 0.0, 6200.0, 60.0, 1.8, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T15:18:00, 8.3, 89.0, 0.0, 5600.0, 60.0, 1.4, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-11T15:24:00, 8.3, 89.0, 0.0, 9200.0, 60.0, 1.6, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T15:30:00, 8.3, 89.0, 0.0, 8000.0, 90.0, 1.4, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T15:36:00, 8.2, 89.0, 0.0, 6000.0, 90.0, 1.2, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-11T15:42:00, 8.2, 89.0, 0.0, 3900.0, 60.0, 1.2, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T15:48:00, 8.1, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 995.4, 1004.0, 6.011558, 43.135978
2020-12-11T15:54:00, 8.2, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:00:00, 8.2, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:06:00, 8.1, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:12:00, 8.1, 89.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:18:00, 8.1, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T16:24:00, 8.2, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:30:00, 8.1, 89.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T16:36:00, 8.0, 89.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 995.2, 1003.8, 6.011558, 43.135978
2020-12-11T16:42:00, 8.1, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T16:48:00, 8.1, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 995.3, 1003.9, 6.011558, 43.135978
2020-12-11T16:54:00, 8.0, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T17:00:00, 8.0, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 995.1, 1003.7, 6.011558, 43.135978
2020-12-11T17:06:00, 7.9, 90.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 994.9, 1003.5, 6.011558, 43.135978
2020-12-11T17:12:00, 7.9, 90.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-11T17:18:00, 7.8, 90.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-11T17:24:00, 7.8, 90.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 994.8, 1003.4, 6.011558, 43.135978
2020-12-11T17:30:00, 7.7, 90.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
