Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-24T00:00:00, 13.3, 90.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-24T00:06:00, 13.3, 90.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-24T00:12:00, 13.3, 90.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-24T00:18:00, 13.3, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-24T00:24:00, 13.3, 91.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.7, 6.011558, 43.135978
2020-12-24T00:30:00, 13.4, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-12-24T00:36:00, 13.4, 91.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T00:42:00, 13.4, 91.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T00:48:00, 13.4, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T00:54:00, 13.2, 91.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-24T01:00:00, 13.1, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:06:00, 13.1, 91.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:12:00, 13.1, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:18:00, 13.1, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:24:00, 13.0, 91.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:30:00, 13.0, 91.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-24T01:36:00, 12.9, 91.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-24T01:42:00, 12.8, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-24T01:48:00, 12.7, 91.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-12-24T01:54:00, 12.6, 91.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-12-24T02:00:00, 12.6, 91.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-12-24T02:06:00, 12.5, 91.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2020-12-24T02:12:00, 12.5, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:18:00, 12.5, 91.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:24:00, 12.4, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:30:00, 12.4, 91.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:36:00, 12.4, 91.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:42:00, 12.4, 91.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:48:00, 12.4, 91.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T02:54:00, 12.4, 91.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-24T03:00:00, 12.4, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-24T03:06:00, 12.3, 91.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-24T03:12:00, 12.3, 91.0, 0.0, 0.0, 240.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-24T03:18:00, 12.3, 91.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-24T03:24:00, 12.3, 91.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-24T03:30:00, 12.3, 91.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-12-24T03:36:00, 12.3, 91.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-12-24T03:42:00, 12.3, 91.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-12-24T03:48:00, 12.4, 91.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-24T03:54:00, 12.4, 91.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-24T04:00:00, 12.4, 91.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-24T04:06:00, 12.4, 91.0, 0.0, 0.0, 210.0, 2.2, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T04:12:00, 12.3, 91.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-24T04:18:00, 12.3, 91.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T04:24:00, 12.2, 91.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-24T04:30:00, 12.1, 91.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-24T04:36:00, 12.1, 91.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-24T04:42:00, 12.0, 91.0, 0.0, 0.0, 270.0, 1.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T04:48:00, 11.9, 91.0, 0.0, 0.0, 280.0, 1.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T04:54:00, 12.0, 91.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T05:00:00, 11.9, 90.0, 0.0, 0.0, 290.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T05:06:00, 11.7, 90.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T05:12:00, 11.7, 90.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T05:18:00, 11.5, 90.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T05:24:00, 11.4, 90.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T05:30:00, 11.6, 91.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T05:36:00, 11.6, 90.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T05:42:00, 11.6, 91.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T05:48:00, 11.6, 91.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T05:54:00, 11.7, 91.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T06:00:00, 11.7, 91.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T06:06:00, 11.7, 91.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T06:12:00, 11.8, 91.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T06:18:00, 11.7, 90.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T06:24:00, 11.7, 90.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T06:30:00, 11.7, 90.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T06:36:00, 11.8, 91.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T06:42:00, 11.8, 90.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T06:48:00, 11.8, 90.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T06:54:00, 11.8, 90.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T07:00:00, 11.7, 90.0, 0.0, 0.0, 220.0, 2.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-24T07:06:00, 11.6, 90.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-24T07:12:00, 11.5, 90.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T07:18:00, 11.4, 90.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-24T07:24:00, 11.3, 90.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T07:30:00, 11.3, 90.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-24T07:36:00, 11.2, 90.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T07:42:00, 11.3, 90.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T07:48:00, 11.4, 90.0, 0.0, 3800.0, 280.0, 2.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T07:54:00, 11.8, 89.0, 0.0, 6000.0, 300.0, 3.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-24T08:00:00, 11.9, 88.0, 0.0, 10100.0, 290.0, 3.7, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-24T08:06:00, 11.9, 86.0, 0.0, 14700.0, 290.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T08:12:00, 11.9, 85.0, 0.0, 18100.0, 280.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T08:18:00, 11.9, 84.0, 0.0, 20300.0, 280.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T08:24:00, 12.0, 83.0, 0.0, 21100.0, 280.0, 3.1, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T08:30:00, 12.0, 82.0, 0.0, 23300.0, 280.0, 2.7, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T08:36:00, 11.9, 83.0, 0.0, 27600.0, 260.0, 3.0, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T08:42:00, 11.9, 83.0, 0.0, 39200.0, 260.0, 3.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T08:48:00, 11.8, 84.0, 0.0, 37600.0, 260.0, 3.1, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T08:54:00, 11.8, 84.0, 0.0, 40600.0, 260.0, 3.2, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T09:00:00, 11.8, 84.0, 0.0, 42100.0, 250.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T09:06:00, 11.8, 84.0, 0.0, 41500.0, 250.0, 3.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:12:00, 11.9, 84.0, 0.0, 38600.0, 250.0, 3.0, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T09:18:00, 11.9, 83.0, 0.0, 40500.0, 250.0, 3.6, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:24:00, 12.0, 82.0, 0.0, 39500.0, 250.0, 3.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:30:00, 12.0, 82.0, 0.0, 37500.0, 250.0, 3.3, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:36:00, 12.1, 81.0, 0.0, 37500.0, 260.0, 2.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:42:00, 12.2, 80.0, 0.0, 47600.0, 250.0, 3.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:48:00, 12.2, 79.0, 0.0, 46800.0, 250.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T09:54:00, 12.4, 78.0, 0.0, 51300.0, 250.0, 3.2, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T10:00:00, 12.4, 76.0, 0.0, 47700.0, 250.0, 3.8, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T10:06:00, 12.4, 75.0, 0.0, 47000.0, 260.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T10:12:00, 12.4, 72.0, 0.0, 46600.0, 260.0, 3.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-24T10:18:00, 12.3, 70.0, 0.0, 49800.0, 250.0, 4.0, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-24T10:24:00, 12.4, 70.0, 0.0, 51000.0, 250.0, 3.6, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T10:30:00, 12.4, 69.0, 0.0, 54900.0, 240.0, 3.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-24T10:36:00, 12.4, 68.0, 0.0, 53200.0, 250.0, 3.7, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-24T10:42:00, 12.4, 68.0, 0.0, 50500.0, 250.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T10:48:00, 12.4, 67.0, 0.0, 45800.0, 250.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T10:54:00, 12.3, 67.0, 0.0, 40400.0, 250.0, 3.6, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-24T11:00:00, 12.3, 67.0, 0.0, 36600.0, 240.0, 3.5, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-24T11:06:00, 12.2, 66.0, 0.0, 34900.0, 240.0, 3.8, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T11:12:00, 12.1, 66.0, 0.0, 35200.0, 250.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-24T11:18:00, 12.1, 66.0, 0.0, 40600.0, 250.0, 3.9, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-24T11:24:00, 12.1, 66.0, 0.0, 44500.0, 250.0, 4.1, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-24T11:30:00, 12.1, 66.0, 0.0, 50100.0, 250.0, 4.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-24T11:36:00, 12.2, 65.0, 0.0, 52400.0, 250.0, 4.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-24T11:42:00, 12.1, 65.0, 0.0, 50800.0, 250.0, 4.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-24T11:48:00, 12.1, 64.0, 0.0, 54600.0, 250.0, 4.1, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-24T11:54:00, 12.1, 64.0, 0.0, 59000.0, 250.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-24T12:00:00, 12.2, 64.0, 0.0, 62500.0, 250.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-24T12:06:00, 12.2, 63.0, 0.0, 67300.0, 250.0, 4.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-24T12:12:00, 12.1, 62.0, 0.0, 51900.0, 250.0, 4.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-24T12:18:00, 12.2, 62.0, 0.0, 66800.0, 240.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-24T12:24:00, 12.2, 61.0, 0.0, 63500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-24T12:30:00, 12.1, 62.0, 0.0, 46100.0, 250.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-24T12:36:00, 12.0, 61.0, 0.0, 49200.0, 240.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-24T12:42:00, 12.1, 62.0, 0.0, 65100.0, 240.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-24T12:48:00, 12.0, 61.0, 0.0, 61400.0, 240.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-24T12:54:00, 12.0, 60.0, 0.0, 57500.0, 240.0, 3.8, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-24T13:00:00, 12.3, 59.0, 0.0, 90200.0, 240.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-24T13:06:00, 12.2, 59.0, 0.0, 70600.0, 240.0, 4.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-24T13:12:00, 11.9, 60.0, 0.0, 36100.0, 240.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-24T13:18:00, 11.9, 60.0, 0.0, 52300.0, 250.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-24T13:24:00, 12.6, 59.0, 0.0, 117000.0, 240.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-24T13:30:00, 12.8, 59.0, 0.0, 96700.0, 240.0, 3.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-24T13:36:00, 13.1, 58.0, 0.0, 116700.0, 240.0, 3.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-24T13:42:00, 13.3, 57.0, 0.0, 111300.0, 240.0, 3.9, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-12-24T13:48:00, 13.3, 58.0, 0.0, 109300.0, 240.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-12-24T13:54:00, 13.5, 57.0, 0.0, 106800.0, 230.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2020-12-24T14:00:00, 13.5, 56.0, 0.0, 106300.0, 230.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-12-24T14:06:00, 13.7, 56.0, 0.0, 98800.0, 230.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-12-24T14:12:00, 13.8, 56.0, 0.0, 95500.0, 230.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-12-24T14:18:00, 13.9, 55.0, 0.0, 89900.0, 240.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T14:24:00, 14.1, 55.0, 0.0, 85400.0, 250.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T14:30:00, 14.2, 51.0, 0.0, 81600.0, 260.0, 2.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T14:36:00, 14.6, 53.0, 0.0, 80900.0, 260.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T14:42:00, 14.3, 52.0, 0.0, 71000.0, 260.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T14:48:00, 14.3, 53.0, 0.0, 68500.0, 250.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-12-24T14:54:00, 14.3, 45.0, 0.0, 65400.0, 270.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-12-24T15:00:00, 14.3, 46.0, 0.0, 60800.0, 280.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-12-24T15:06:00, 14.3, 48.0, 0.0, 59400.0, 270.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2020-12-24T15:12:00, 14.2, 49.0, 0.0, 55000.0, 260.0, 2.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T15:18:00, 13.9, 48.0, 0.0, 49400.0, 260.0, 3.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2020-12-24T15:24:00, 13.6, 48.0, 0.0, 47500.0, 280.0, 3.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T15:30:00, 13.5, 47.0, 0.0, 47900.0, 270.0, 3.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T15:36:00, 13.3, 46.0, 0.0, 42300.0, 280.0, 4.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2020-12-24T15:42:00, 13.1, 45.0, 0.0, 31400.0, 290.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2020-12-24T15:48:00, 12.8, 45.0, 0.0, 14000.0, 290.0, 4.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-24T15:54:00, 12.5, 47.0, 0.0, 11100.0, 290.0, 4.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-24T16:00:00, 12.4, 47.0, 0.0, 10800.0, 290.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-24T16:06:00, 12.3, 46.0, 0.0, 7900.0, 310.0, 4.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-24T16:12:00, 12.1, 47.0, 0.0, 4000.0, 300.0, 4.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-24T16:18:00, 12.0, 47.0, 0.0, 0.0, 290.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-12-24T16:24:00, 11.9, 48.0, 0.0, 0.0, 280.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-24T16:30:00, 11.7, 49.0, 0.0, 0.0, 270.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-24T16:36:00, 11.6, 50.0, 0.0, 0.0, 270.0, 4.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-24T16:42:00, 11.6, 52.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-24T16:48:00, 11.4, 53.0, 0.0, 0.0, 260.0, 4.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-24T16:54:00, 11.4, 54.0, 0.0, 0.0, 260.0, 4.8, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-24T17:00:00, 11.2, 56.0, 0.0, 0.0, 260.0, 4.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-24T17:06:00, 11.2, 57.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-24T17:12:00, 11.0, 58.0, 0.0, 0.0, 260.0, 3.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-24T17:18:00, 11.0, 59.0, 0.0, 0.0, 260.0, 4.2, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
