Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-30T00:00:00, 5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T00:06:00, 5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T00:12:00, 5.7, 70.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T00:18:00, 5.5, 71.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T00:24:00, 5.5, 70.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 994.7, 1003.4, 6.011558, 43.135978
2020-12-30T00:30:00, 5.7, 70.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T00:36:00, 5.9, 70.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-30T00:42:00, 6.0, 69.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-30T00:48:00, 6.1, 68.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-30T00:54:00, 6.0, 68.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 994.6, 1003.2, 6.011558, 43.135978
2020-12-30T01:00:00, 5.7, 68.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T01:06:00, 5.2, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T01:12:00, 5.1, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T01:18:00, 5.2, 72.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T01:24:00, 6.0, 70.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 994.5, 1003.1, 6.011558, 43.135978
2020-12-30T01:30:00, 5.9, 68.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 994.7, 1003.3, 6.011558, 43.135978
2020-12-30T01:36:00, 5.8, 69.0, 0.0, 0.0, 260.0, 2.2, 9999.999, 9999.999, 994.6, 1003.3, 6.011558, 43.135978
2020-12-30T01:42:00, 5.8, 69.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 994.7, 1003.4, 6.011558, 43.135978
2020-12-30T01:48:00, 5.7, 69.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T01:54:00, 5.5, 69.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 994.8, 1003.5, 6.011558, 43.135978
2020-12-30T02:00:00, 5.1, 69.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 994.9, 1003.6, 6.011558, 43.135978
2020-12-30T02:06:00, 4.6, 71.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 995.0, 1003.7, 6.011558, 43.135978
2020-12-30T02:12:00, 4.1, 73.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 995.0, 1003.7, 6.011558, 43.135978
2020-12-30T02:18:00, 3.9, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.6, 6.011558, 43.135978
2020-12-30T02:24:00, 3.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1003.7, 6.011558, 43.135978
2020-12-30T02:30:00, 3.8, 77.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T02:36:00, 3.7, 77.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T02:42:00, 3.7, 78.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T02:48:00, 3.7, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T02:54:00, 3.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T03:00:00, 3.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1003.8, 6.011558, 43.135978
2020-12-30T03:06:00, 3.6, 79.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 995.2, 1003.9, 6.011558, 43.135978
2020-12-30T03:12:00, 3.5, 78.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 995.2, 1003.9, 6.011558, 43.135978
2020-12-30T03:18:00, 3.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.0, 6.011558, 43.135978
2020-12-30T03:24:00, 3.3, 79.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 995.3, 1004.0, 6.011558, 43.135978
2020-12-30T03:30:00, 3.2, 80.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 995.3, 1004.0, 6.011558, 43.135978
2020-12-30T03:36:00, 2.9, 80.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T03:42:00, 2.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T03:48:00, 2.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T03:54:00, 2.5, 82.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T04:00:00, 2.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T04:06:00, 2.5, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T04:12:00, 2.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.3, 6.011558, 43.135978
2020-12-30T04:18:00, 2.3, 84.0, 0.0, 0.0, 310.0, 1.1, 9999.999, 9999.999, 995.5, 1004.3, 6.011558, 43.135978
2020-12-30T04:24:00, 2.6, 84.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 995.5, 1004.3, 6.011558, 43.135978
2020-12-30T04:30:00, 2.6, 84.0, 0.0, 0.0, 270.0, 1.6, 9999.999, 9999.999, 995.6, 1004.4, 6.011558, 43.135978
2020-12-30T04:36:00, 2.8, 85.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 995.6, 1004.4, 6.011558, 43.135978
2020-12-30T04:42:00, 2.8, 84.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 995.6, 1004.4, 6.011558, 43.135978
2020-12-30T04:48:00, 2.7, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 995.5, 1004.3, 6.011558, 43.135978
2020-12-30T04:54:00, 2.6, 84.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T05:00:00, 2.5, 84.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 995.4, 1004.2, 6.011558, 43.135978
2020-12-30T05:06:00, 2.9, 84.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 995.3, 1004.0, 6.011558, 43.135978
2020-12-30T05:12:00, 3.4, 82.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 995.4, 1004.1, 6.011558, 43.135978
2020-12-30T05:18:00, 3.2, 80.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 995.5, 1004.2, 6.011558, 43.135978
2020-12-30T05:24:00, 3.1, 81.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 995.6, 1004.3, 6.011558, 43.135978
2020-12-30T05:30:00, 2.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.7, 1004.5, 6.011558, 43.135978
2020-12-30T05:36:00, 3.0, 80.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 995.7, 1004.5, 6.011558, 43.135978
2020-12-30T05:42:00, 3.3, 80.0, 0.0, 0.0, 200.0, 2.0, 9999.999, 9999.999, 995.7, 1004.4, 6.011558, 43.135978
2020-12-30T05:48:00, 3.5, 79.0, 0.0, 0.0, 200.0, 1.5, 9999.999, 9999.999, 995.8, 1004.5, 6.011558, 43.135978
2020-12-30T05:54:00, 3.5, 78.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 996.0, 1004.7, 6.011558, 43.135978
2020-12-30T06:00:00, 3.3, 78.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 996.0, 1004.7, 6.011558, 43.135978
2020-12-30T06:06:00, 3.2, 78.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 995.9, 1004.6, 6.011558, 43.135978
2020-12-30T06:12:00, 3.1, 79.0, 0.0, 0.0, 210.0, 0.8, 9999.999, 9999.999, 995.9, 1004.6, 6.011558, 43.135978
2020-12-30T06:18:00, 3.0, 78.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 996.0, 1004.8, 6.011558, 43.135978
2020-12-30T06:24:00, 2.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1004.9, 6.011558, 43.135978
2020-12-30T06:30:00, 2.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1005.0, 6.011558, 43.135978
2020-12-30T06:36:00, 2.7, 80.0, 0.0, 0.0, 330.0, 0.6, 9999.999, 9999.999, 996.3, 1005.1, 6.011558, 43.135978
2020-12-30T06:42:00, 2.8, 80.0, 0.0, 0.0, 340.0, 1.0, 9999.999, 9999.999, 996.4, 1005.2, 6.011558, 43.135978
2020-12-30T06:48:00, 2.9, 80.0, 0.0, 0.0, 340.0, 0.9, 9999.999, 9999.999, 996.3, 1005.1, 6.011558, 43.135978
2020-12-30T06:54:00, 2.9, 79.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 996.3, 1005.1, 6.011558, 43.135978
2020-12-30T07:00:00, 2.9, 79.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 996.3, 1005.1, 6.011558, 43.135978
2020-12-30T07:06:00, 3.1, 79.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 996.3, 1005.1, 6.011558, 43.135978
2020-12-30T07:12:00, 3.1, 79.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 996.4, 1005.2, 6.011558, 43.135978
2020-12-30T07:18:00, 3.1, 78.0, 0.0, 0.0, 190.0, 1.2, 9999.999, 9999.999, 996.4, 1005.2, 6.011558, 43.135978
2020-12-30T07:24:00, 3.0, 78.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 996.5, 1005.3, 6.011558, 43.135978
2020-12-30T07:30:00, 3.0, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 996.6, 1005.4, 6.011558, 43.135978
2020-12-30T07:36:00, 3.2, 78.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 996.6, 1005.4, 6.011558, 43.135978
2020-12-30T07:42:00, 3.5, 78.0, 0.0, 0.0, 220.0, 1.3, 9999.999, 9999.999, 996.7, 1005.4, 6.011558, 43.135978
2020-12-30T07:48:00, 3.8, 75.0, 0.0, 1200.0, 240.0, 1.4, 9999.999, 9999.999, 996.7, 1005.4, 6.011558, 43.135978
2020-12-30T07:54:00, 4.0, 73.0, 0.0, 4800.0, 250.0, 1.4, 9999.999, 9999.999, 996.9, 1005.6, 6.011558, 43.135978
2020-12-30T08:00:00, 3.8, 73.0, 0.0, 5700.0, 260.0, 1.0, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2020-12-30T08:06:00, 3.8, 73.0, 0.0, 6700.0, 260.0, 0.8, 9999.999, 9999.999, 997.0, 1005.7, 6.011558, 43.135978
2020-12-30T08:12:00, 3.9, 73.0, 0.0, 8000.0, 270.0, 0.9, 9999.999, 9999.999, 997.1, 1005.8, 6.011558, 43.135978
2020-12-30T08:18:00, 5.1, 70.0, 0.0, 14800.0, 290.0, 1.3, 9999.999, 9999.999, 997.1, 1005.8, 6.011558, 43.135978
2020-12-30T08:24:00, 5.3, 68.0, 0.0, 20300.0, 300.0, 1.4, 9999.999, 9999.999, 997.1, 1005.8, 6.011558, 43.135978
2020-12-30T08:30:00, 5.7, 66.0, 0.0, 15300.0, 310.0, 1.2, 9999.999, 9999.999, 997.2, 1005.9, 6.011558, 43.135978
2020-12-30T08:36:00, 6.4, 65.0, 0.0, 44000.0, 310.0, 2.0, 9999.999, 9999.999, 997.2, 1005.9, 6.011558, 43.135978
2020-12-30T08:42:00, 6.7, 62.0, 0.0, 54700.0, 310.0, 2.5, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-30T08:48:00, 7.1, 60.0, 0.0, 59900.0, 310.0, 3.1, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T08:54:00, 6.8, 60.0, 0.0, 58100.0, 310.0, 3.8, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T09:00:00, 6.8, 60.0, 0.0, 17300.0, 320.0, 4.6, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T09:06:00, 6.9, 60.0, 0.0, 23100.0, 310.0, 4.5, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T09:12:00, 6.9, 61.0, 0.0, 29600.0, 310.0, 4.7, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T09:18:00, 6.9, 61.0, 0.0, 19300.0, 310.0, 4.2, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-30T09:24:00, 6.9, 61.0, 0.0, 15500.0, 300.0, 3.6, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-30T09:30:00, 7.1, 60.0, 0.0, 14500.0, 300.0, 3.9, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-30T09:36:00, 7.2, 59.0, 0.0, 15200.0, 290.0, 3.9, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T09:42:00, 7.3, 59.0, 0.0, 17000.0, 280.0, 3.6, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-30T09:48:00, 7.4, 59.0, 0.0, 20500.0, 270.0, 3.2, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-30T09:54:00, 7.5, 59.0, 0.0, 29000.0, 270.0, 3.6, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T10:00:00, 7.7, 58.0, 0.0, 36700.0, 270.0, 4.3, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T10:06:00, 7.9, 58.0, 0.0, 48500.0, 280.0, 4.2, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-30T10:12:00, 7.9, 58.0, 0.0, 48100.0, 290.0, 4.0, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T10:18:00, 8.0, 57.0, 0.0, 52500.0, 280.0, 3.9, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T10:24:00, 8.4, 57.0, 0.0, 52300.0, 280.0, 4.0, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T10:30:00, 8.7, 57.0, 0.0, 72800.0, 280.0, 4.0, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T10:36:00, 8.7, 56.0, 0.0, 164600.0, 290.0, 4.2, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T10:42:00, 8.7, 55.0, 0.0, 158000.0, 290.0, 4.4, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T10:48:00, 8.6, 56.0, 0.0, 143000.0, 280.0, 4.2, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T10:54:00, 8.6, 57.0, 0.0, 133400.0, 280.0, 4.0, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T11:00:00, 8.9, 57.0, 0.0, 160900.0, 270.0, 4.0, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T11:06:00, 8.9, 56.0, 0.0, 175000.0, 280.0, 4.3, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T11:12:00, 9.1, 56.0, 0.0, 179300.0, 280.0, 4.6, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T11:18:00, 9.1, 56.0, 0.0, 182000.0, 280.0, 4.3, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T11:24:00, 9.1, 55.0, 0.0, 184700.0, 280.0, 4.4, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T11:30:00, 9.1, 56.0, 0.0, 187700.0, 290.0, 4.5, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T11:36:00, 9.2, 56.0, 0.0, 189000.0, 290.0, 4.3, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T11:42:00, 9.2, 55.0, 0.0, 189800.0, 300.0, 4.6, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T11:48:00, 9.4, 55.0, 0.0, 188200.0, 300.0, 4.2, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T11:54:00, 9.3, 54.0, 0.0, 174700.0, 290.0, 4.1, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T12:00:00, 9.2, 56.0, 0.0, 132000.0, 280.0, 3.7, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T12:06:00, 9.3, 55.0, 0.0, 130500.0, 280.0, 3.3, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-30T12:12:00, 9.4, 54.0, 0.0, 148200.0, 280.0, 3.3, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T12:18:00, 9.7, 53.0, 0.0, 154800.0, 280.0, 3.7, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T12:24:00, 9.8, 53.0, 0.0, 165800.0, 290.0, 3.8, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T12:30:00, 9.6, 52.0, 0.0, 164900.0, 290.0, 4.6, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T12:36:00, 9.6, 52.0, 0.0, 152000.0, 290.0, 4.5, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2020-12-30T12:42:00, 9.9, 52.0, 0.0, 152600.0, 290.0, 3.7, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-30T12:48:00, 9.8, 52.0, 0.0, 133500.0, 290.0, 3.6, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-12-30T12:54:00, 9.4, 53.0, 0.0, 84500.0, 280.0, 3.3, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-12-30T13:00:00, 9.8, 53.0, 0.0, 139600.0, 280.0, 3.0, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-30T13:06:00, 10.1, 51.0, 0.0, 141300.0, 280.0, 3.0, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-30T13:12:00, 10.3, 50.0, 0.0, 140100.0, 290.0, 2.5, 9999.999, 9999.999, 997.6, 1006.1, 6.011558, 43.135978
2020-12-30T13:18:00, 10.2, 49.0, 0.0, 147400.0, 280.0, 3.1, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-30T13:24:00, 10.3, 50.0, 0.0, 140300.0, 300.0, 4.0, 9999.999, 9999.999, 997.5, 1006.0, 6.011558, 43.135978
2020-12-30T13:30:00, 9.8, 48.0, 0.0, 125500.0, 300.0, 5.4, 9999.999, 9999.999, 997.5, 1006.1, 6.011558, 43.135978
2020-12-30T13:36:00, 9.6, 50.0, 0.0, 110200.0, 290.0, 5.4, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T13:42:00, 9.7, 49.0, 0.0, 116600.0, 290.0, 4.6, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-30T13:48:00, 9.4, 51.0, 0.0, 90700.0, 290.0, 4.8, 9999.999, 9999.999, 997.9, 1006.5, 6.011558, 43.135978
2020-12-30T13:54:00, 9.2, 50.0, 0.0, 55900.0, 290.0, 4.2, 9999.999, 9999.999, 998.0, 1006.6, 6.011558, 43.135978
2020-12-30T14:00:00, 9.4, 51.0, 0.0, 96700.0, 290.0, 4.4, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T14:06:00, 9.5, 49.0, 0.0, 97400.0, 290.0, 4.7, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-30T14:12:00, 9.5, 50.0, 0.0, 112100.0, 280.0, 4.3, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-12-30T14:18:00, 9.4, 50.0, 0.0, 105300.0, 300.0, 4.8, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-12-30T14:24:00, 9.3, 50.0, 0.0, 98600.0, 320.0, 5.1, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-12-30T14:30:00, 9.4, 49.0, 0.0, 92800.0, 310.0, 4.2, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-12-30T14:36:00, 9.5, 49.0, 0.0, 87500.0, 310.0, 4.5, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-12-30T14:42:00, 9.4, 47.0, 0.0, 82700.0, 310.0, 4.7, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-30T14:48:00, 9.4, 47.0, 0.0, 77900.0, 300.0, 3.7, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-30T14:54:00, 9.3, 47.0, 0.0, 74100.0, 290.0, 4.0, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-30T15:00:00, 9.2, 47.0, 0.0, 68400.0, 290.0, 3.8, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-30T15:06:00, 9.1, 47.0, 0.0, 62700.0, 290.0, 4.1, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-30T15:12:00, 9.0, 47.0, 0.0, 58100.0, 290.0, 3.7, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-30T15:18:00, 8.9, 46.0, 0.0, 53000.0, 290.0, 4.8, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-30T15:24:00, 9.0, 47.0, 0.0, 46600.0, 300.0, 4.5, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-30T15:30:00, 8.8, 46.0, 0.0, 40800.0, 300.0, 4.6, 9999.999, 9999.999, 998.5, 1007.1, 6.011558, 43.135978
2020-12-30T15:36:00, 8.8, 46.0, 0.0, 35900.0, 310.0, 5.1, 9999.999, 9999.999, 998.7, 1007.3, 6.011558, 43.135978
2020-12-30T15:42:00, 8.7, 46.0, 0.0, 31000.0, 300.0, 4.8, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-12-30T15:48:00, 8.5, 47.0, 0.0, 20800.0, 290.0, 4.3, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-12-30T15:54:00, 8.1, 49.0, 0.0, 6500.0, 280.0, 3.6, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T16:00:00, 8.0, 49.0, 0.0, 5400.0, 270.0, 3.5, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T16:06:00, 8.0, 48.0, 0.0, 4000.0, 280.0, 3.7, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-30T16:12:00, 7.9, 49.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-30T16:18:00, 7.9, 46.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-30T16:24:00, 7.8, 45.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-30T16:30:00, 7.8, 45.0, 0.0, 0.0, 300.0, 3.4, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-30T16:36:00, 7.7, 45.0, 0.0, 0.0, 300.0, 3.3, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T16:42:00, 7.5, 45.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T16:48:00, 7.6, 45.0, 0.0, 0.0, 320.0, 4.8, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T16:54:00, 7.6, 46.0, 0.0, 0.0, 320.0, 5.1, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-30T17:00:00, 7.4, 47.0, 0.0, 0.0, 320.0, 4.6, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-30T17:06:00, 7.4, 48.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-30T17:12:00, 7.3, 48.0, 0.0, 0.0, 300.0, 5.4, 9999.999, 9999.999, 999.3, 1008.0, 6.011558, 43.135978
2020-12-30T17:18:00, 7.2, 48.0, 0.0, 0.0, 310.0, 5.1, 9999.999, 9999.999, 999.5, 1008.2, 6.011558, 43.135978
2020-12-30T17:24:00, 7.3, 48.0, 0.0, 0.0, 310.0, 5.2, 9999.999, 9999.999, 999.7, 1008.4, 6.011558, 43.135978
2020-12-30T17:30:00, 7.2, 48.0, 0.0, 0.0, 310.0, 4.6, 9999.999, 9999.999, 999.8, 1008.5, 6.011558, 43.135978
