Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-16T00:00:00, 11.1, 84.0, 0.0, 0.0, 20.0, 5.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T00:06:00, 11.1, 84.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T00:12:00, 11.1, 84.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T00:18:00, 11.1, 83.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T00:24:00, 11.1, 83.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-16T00:30:00, 11.2, 83.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-16T00:36:00, 11.3, 82.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T00:42:00, 11.4, 81.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T00:48:00, 11.4, 81.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T00:54:00, 11.4, 81.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T01:00:00, 11.4, 81.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-16T01:06:00, 11.4, 80.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T01:12:00, 11.3, 80.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T01:18:00, 11.3, 80.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-16T01:24:00, 11.3, 80.0, 0.0, 0.0, 20.0, 5.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-16T01:30:00, 11.3, 80.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T01:36:00, 11.4, 80.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T01:42:00, 11.4, 80.0, 0.0, 0.0, 20.0, 5.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-16T01:48:00, 11.3, 80.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T01:54:00, 11.3, 80.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T02:00:00, 11.3, 80.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T02:06:00, 11.2, 80.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T02:12:00, 11.2, 80.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T02:18:00, 11.3, 79.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T02:24:00, 11.3, 79.0, 0.0, 0.0, 20.0, 5.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T02:30:00, 11.3, 79.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T02:36:00, 11.3, 78.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T02:42:00, 11.3, 78.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T02:48:00, 11.3, 78.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T02:54:00, 11.4, 77.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:00:00, 11.4, 77.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:06:00, 11.5, 77.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:12:00, 11.6, 76.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:18:00, 11.7, 76.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:24:00, 11.7, 76.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-16T03:30:00, 11.7, 76.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:36:00, 11.7, 75.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:42:00, 11.7, 75.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:48:00, 11.8, 75.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T03:54:00, 11.8, 74.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-16T04:00:00, 11.8, 74.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T04:06:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T04:12:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2020-12-16T04:18:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.5, 6.011558, 43.135978
2020-12-16T04:24:00, 11.7, 74.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1011.0, 1019.6, 6.011558, 43.135978
2020-12-16T04:30:00, 11.8, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T04:36:00, 11.8, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T04:42:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T04:48:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T04:54:00, 11.9, 73.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1011.1, 1019.7, 6.011558, 43.135978
2020-12-16T05:00:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T05:06:00, 11.8, 73.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T05:12:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T05:18:00, 11.6, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.2, 1019.8, 6.011558, 43.135978
2020-12-16T05:24:00, 11.5, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.3, 1019.9, 6.011558, 43.135978
2020-12-16T05:30:00, 11.5, 73.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-16T05:36:00, 11.5, 73.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-16T05:42:00, 11.5, 73.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-16T05:48:00, 11.4, 73.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1011.4, 1020.0, 6.011558, 43.135978
2020-12-16T05:54:00, 11.4, 74.0, 0.0, 0.0, 20.0, 4.1, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-16T06:00:00, 11.4, 74.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1011.5, 1020.1, 6.011558, 43.135978
2020-12-16T06:06:00, 11.5, 73.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-16T06:12:00, 11.4, 73.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1011.6, 1020.2, 6.011558, 43.135978
2020-12-16T06:18:00, 11.5, 73.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-16T06:24:00, 11.4, 74.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1011.7, 1020.3, 6.011558, 43.135978
2020-12-16T06:30:00, 11.4, 73.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1011.8, 1020.4, 6.011558, 43.135978
2020-12-16T06:36:00, 11.3, 74.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-16T06:42:00, 11.3, 74.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-16T06:48:00, 11.4, 73.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-16T06:54:00, 11.4, 73.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-16T07:00:00, 11.4, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2020-12-16T07:06:00, 11.5, 73.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-12-16T07:12:00, 11.6, 73.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-12-16T07:18:00, 11.7, 73.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2020-12-16T07:24:00, 11.6, 73.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2020-12-16T07:30:00, 11.6, 73.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-16T07:36:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2020-12-16T07:42:00, 11.7, 72.0, 0.0, 4800.0, 30.0, 4.9, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-12-16T07:48:00, 11.7, 73.0, 0.0, 6600.0, 30.0, 4.4, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-12-16T07:54:00, 11.6, 73.0, 0.0, 8600.0, 30.0, 4.2, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2020-12-16T08:00:00, 11.7, 73.0, 0.0, 9800.0, 30.0, 3.9, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2020-12-16T08:06:00, 11.8, 73.0, 0.0, 12800.0, 30.0, 3.8, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-12-16T08:12:00, 11.9, 72.0, 0.0, 16600.0, 30.0, 4.2, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2020-12-16T08:18:00, 12.0, 72.0, 0.0, 20300.0, 20.0, 4.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2020-12-16T08:24:00, 12.0, 72.0, 0.0, 24300.0, 30.0, 3.9, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-16T08:30:00, 12.0, 72.0, 0.0, 25100.0, 30.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-16T08:36:00, 12.1, 72.0, 0.0, 20000.0, 30.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-16T08:42:00, 12.1, 72.0, 0.0, 16000.0, 40.0, 3.1, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-16T08:48:00, 12.2, 72.0, 0.0, 17200.0, 30.0, 3.4, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-16T08:54:00, 12.2, 72.0, 0.0, 23800.0, 30.0, 3.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-16T09:00:00, 12.3, 72.0, 0.0, 35100.0, 30.0, 3.5, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-16T09:06:00, 12.3, 72.0, 0.0, 32600.0, 30.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-16T09:12:00, 12.3, 72.0, 0.0, 27300.0, 30.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2020-12-16T09:18:00, 12.3, 73.0, 0.0, 29800.0, 30.0, 3.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2020-12-16T09:24:00, 12.3, 73.0, 0.0, 34100.0, 40.0, 3.4, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2020-12-16T09:30:00, 12.4, 73.0, 0.0, 29800.0, 40.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-12-16T09:36:00, 12.5, 73.0, 0.0, 20400.0, 30.0, 3.4, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-12-16T09:42:00, 12.5, 74.0, 0.0, 24200.0, 30.0, 3.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T09:48:00, 12.7, 74.0, 0.0, 45800.0, 30.0, 3.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T09:54:00, 12.8, 74.0, 0.0, 40500.0, 50.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T10:00:00, 12.8, 74.0, 0.0, 24600.0, 70.0, 2.0, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T10:06:00, 12.8, 75.0, 0.0, 24000.0, 60.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T10:12:00, 12.9, 75.0, 0.0, 29100.0, 60.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:18:00, 13.0, 75.0, 0.0, 42000.0, 60.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:24:00, 13.0, 75.0, 0.0, 29100.0, 60.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T10:30:00, 13.0, 75.0, 0.0, 34100.0, 60.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:36:00, 13.1, 75.0, 0.0, 30100.0, 60.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:42:00, 13.1, 76.0, 0.0, 20700.0, 60.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:48:00, 13.2, 76.0, 0.0, 31500.0, 60.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T10:54:00, 13.3, 77.0, 0.0, 29900.0, 60.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T11:00:00, 13.3, 77.0, 0.0, 28300.0, 70.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:06:00, 13.3, 77.0, 0.0, 41100.0, 70.0, 2.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:12:00, 13.3, 77.0, 0.0, 29000.0, 70.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:18:00, 13.3, 77.0, 0.0, 33900.0, 70.0, 2.7, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:24:00, 13.3, 78.0, 0.0, 31900.0, 70.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:30:00, 13.5, 78.0, 0.0, 45600.0, 60.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T11:36:00, 13.6, 78.0, 0.0, 56700.0, 70.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T11:42:00, 13.8, 78.0, 0.0, 73300.0, 70.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T11:48:00, 13.8, 78.0, 0.0, 45900.0, 70.0, 2.3, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T11:54:00, 13.8, 78.0, 0.0, 40300.0, 70.0, 1.9, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T12:00:00, 13.8, 78.0, 0.0, 47800.0, 70.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T12:06:00, 13.9, 78.0, 0.0, 57400.0, 70.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-12-16T12:12:00, 14.0, 78.0, 0.0, 83100.0, 70.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-12-16T12:18:00, 14.5, 78.0, 0.0, 133000.0, 70.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-12-16T12:24:00, 14.4, 77.0, 0.0, 99500.0, 60.0, 2.9, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-12-16T12:30:00, 14.1, 77.0, 0.0, 46300.0, 60.0, 3.1, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-12-16T12:36:00, 13.9, 77.0, 0.0, 42400.0, 60.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-12-16T12:42:00, 13.8, 78.0, 0.0, 39900.0, 60.0, 2.8, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2020-12-16T12:48:00, 14.0, 78.0, 0.0, 50300.0, 70.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.2, 6.011558, 43.135978
2020-12-16T12:54:00, 14.1, 78.0, 0.0, 68800.0, 70.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2020-12-16T13:00:00, 14.0, 78.0, 0.0, 50600.0, 70.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-12-16T13:06:00, 14.0, 78.0, 0.0, 39800.0, 80.0, 3.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2020-12-16T13:12:00, 13.8, 78.0, 0.0, 23800.0, 80.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T13:18:00, 13.7, 79.0, 0.0, 13200.0, 80.0, 2.2, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T13:24:00, 13.7, 79.0, 0.0, 21100.0, 60.0, 2.1, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-16T13:30:00, 13.8, 80.0, 0.0, 49200.0, 60.0, 2.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-12-16T13:36:00, 14.2, 80.0, 0.0, 109500.0, 60.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-12-16T13:42:00, 14.4, 78.0, 0.0, 99500.0, 70.0, 2.9, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2020-12-16T13:48:00, 14.2, 78.0, 0.0, 45800.0, 70.0, 3.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T13:54:00, 14.0, 78.0, 0.0, 21600.0, 60.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:00:00, 13.9, 78.0, 0.0, 15500.0, 70.0, 2.7, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:06:00, 13.9, 78.0, 0.0, 14000.0, 70.0, 2.8, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:12:00, 13.9, 79.0, 0.0, 22300.0, 80.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:18:00, 14.0, 79.0, 0.0, 45000.0, 70.0, 2.3, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-12-16T14:24:00, 14.1, 79.0, 0.0, 38800.0, 70.0, 2.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:30:00, 14.1, 78.0, 0.0, 44500.0, 60.0, 2.7, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2020-12-16T14:36:00, 14.0, 78.0, 0.0, 22700.0, 60.0, 2.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2020-12-16T14:42:00, 13.9, 78.0, 0.0, 13800.0, 70.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:48:00, 13.8, 78.0, 0.0, 8200.0, 70.0, 2.6, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T14:54:00, 13.8, 79.0, 0.0, 6100.0, 70.0, 2.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2020-12-16T15:00:00, 13.7, 79.0, 0.0, 3600.0, 60.0, 2.3, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-16T15:06:00, 13.7, 79.0, 0.0, 400.0, 60.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T15:12:00, 13.6, 79.0, 0.0, 4900.0, 60.0, 2.8, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T15:18:00, 13.6, 79.0, 0.0, 7500.0, 60.0, 2.6, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-16T15:24:00, 13.5, 79.0, 0.0, 9300.0, 60.0, 2.7, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-16T15:30:00, 13.5, 80.0, 0.0, 19100.0, 60.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.9, 6.011558, 43.135978
2020-12-16T15:36:00, 13.5, 80.0, 0.0, 23700.0, 60.0, 2.9, 9999.999, 9999.999, 1013.2, 1021.8, 6.011558, 43.135978
2020-12-16T15:42:00, 13.5, 80.0, 0.0, 15300.0, 60.0, 3.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T15:48:00, 13.5, 80.0, 0.0, 12500.0, 70.0, 3.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T15:54:00, 13.4, 80.0, 0.0, 7200.0, 70.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T16:00:00, 13.3, 80.0, 0.0, 5100.0, 70.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T16:06:00, 13.2, 80.0, 0.0, 4900.0, 60.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:12:00, 13.2, 80.0, 0.0, 4300.0, 70.0, 3.0, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:18:00, 13.1, 80.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:24:00, 13.1, 80.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:30:00, 13.0, 80.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:36:00, 13.0, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.4, 1022.0, 6.011558, 43.135978
2020-12-16T16:42:00, 12.9, 81.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T16:48:00, 12.8, 81.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T16:54:00, 12.7, 81.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T17:00:00, 12.7, 81.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T17:06:00, 12.6, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2020-12-16T17:12:00, 12.6, 81.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2020-12-16T17:18:00, 12.7, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
