Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-29T00:00:00, 7.9, 84.0, 0.0, 0.0, 260.0, 4.0, 9999.999, 9999.999, 987.1, 995.6, 6.011558, 43.135978
2020-12-29T00:06:00, 8.1, 84.0, 0.0, 0.0, 260.0, 4.3, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-29T00:12:00, 8.5, 81.0, 0.0, 0.0, 260.0, 6.0, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2020-12-29T00:18:00, 8.5, 79.0, 0.0, 0.0, 260.0, 5.7, 9999.999, 9999.999, 986.9, 995.4, 6.011558, 43.135978
2020-12-29T00:24:00, 8.5, 78.0, 0.0, 0.0, 260.0, 5.3, 9999.999, 9999.999, 987.0, 995.5, 6.011558, 43.135978
2020-12-29T00:30:00, 8.4, 78.0, 0.0, 0.0, 260.0, 4.6, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-29T00:36:00, 8.3, 79.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 987.2, 995.7, 6.011558, 43.135978
2020-12-29T00:42:00, 8.2, 79.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 987.1, 995.6, 6.011558, 43.135978
2020-12-29T00:48:00, 8.3, 79.0, 0.0, 0.0, 260.0, 3.6, 9999.999, 9999.999, 987.3, 995.8, 6.011558, 43.135978
2020-12-29T00:54:00, 8.3, 78.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 987.4, 995.9, 6.011558, 43.135978
2020-12-29T01:00:00, 8.1, 78.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2020-12-29T01:06:00, 8.1, 78.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 987.5, 996.0, 6.011558, 43.135978
2020-12-29T01:12:00, 8.3, 76.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2020-12-29T01:18:00, 8.2, 76.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 987.6, 996.1, 6.011558, 43.135978
2020-12-29T01:24:00, 7.8, 76.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 987.8, 996.3, 6.011558, 43.135978
2020-12-29T01:30:00, 7.9, 78.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T01:36:00, 7.8, 77.0, 0.0, 0.0, 180.0, 1.3, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T01:42:00, 7.6, 78.0, 0.0, 0.0, 210.0, 0.9, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T01:48:00, 7.5, 79.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T01:54:00, 7.4, 80.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T02:00:00, 7.3, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T02:06:00, 7.4, 80.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2020-12-29T02:12:00, 7.6, 81.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2020-12-29T02:18:00, 7.7, 81.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2020-12-29T02:24:00, 7.9, 80.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T02:30:00, 7.8, 80.0, 0.0, 0.0, 210.0, 1.0, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T02:36:00, 7.6, 79.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2020-12-29T02:42:00, 7.4, 80.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 988.3, 996.8, 6.011558, 43.135978
2020-12-29T02:48:00, 7.1, 80.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 988.2, 996.8, 6.011558, 43.135978
2020-12-29T02:54:00, 7.0, 81.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 988.1, 996.7, 6.011558, 43.135978
2020-12-29T03:00:00, 7.1, 81.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 988.2, 996.8, 6.011558, 43.135978
2020-12-29T03:06:00, 8.0, 78.0, 0.0, 0.0, 270.0, 2.5, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2020-12-29T03:12:00, 8.1, 75.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2020-12-29T03:18:00, 8.2, 73.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 988.6, 997.1, 6.011558, 43.135978
2020-12-29T03:24:00, 7.9, 73.0, 0.0, 0.0, 320.0, 2.3, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2020-12-29T03:30:00, 7.6, 73.0, 0.0, 0.0, 340.0, 1.7, 9999.999, 9999.999, 988.4, 996.9, 6.011558, 43.135978
2020-12-29T03:36:00, 7.7, 74.0, 0.0, 0.0, 340.0, 2.0, 9999.999, 9999.999, 988.2, 996.7, 6.011558, 43.135978
2020-12-29T03:42:00, 8.0, 74.0, 0.0, 0.0, 330.0, 2.4, 9999.999, 9999.999, 988.1, 996.6, 6.011558, 43.135978
2020-12-29T03:48:00, 8.1, 73.0, 0.0, 0.0, 310.0, 2.2, 9999.999, 9999.999, 988.5, 997.0, 6.011558, 43.135978
2020-12-29T03:54:00, 7.8, 74.0, 0.0, 0.0, 220.0, 1.5, 9999.999, 9999.999, 988.7, 997.2, 6.011558, 43.135978
2020-12-29T04:00:00, 7.7, 75.0, 0.0, 0.0, 190.0, 1.4, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2020-12-29T04:06:00, 7.6, 76.0, 0.0, 0.0, 200.0, 1.4, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2020-12-29T04:12:00, 7.5, 76.0, 0.0, 0.0, 210.0, 1.3, 9999.999, 9999.999, 989.2, 997.7, 6.011558, 43.135978
2020-12-29T04:18:00, 7.8, 77.0, 0.0, 0.0, 220.0, 1.7, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2020-12-29T04:24:00, 7.9, 76.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 988.9, 997.4, 6.011558, 43.135978
2020-12-29T04:30:00, 7.9, 76.0, 0.0, 0.0, 270.0, 2.1, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2020-12-29T04:36:00, 8.2, 75.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 989.0, 997.5, 6.011558, 43.135978
2020-12-29T04:42:00, 8.1, 74.0, 0.0, 0.0, 300.0, 2.2, 9999.999, 9999.999, 989.3, 997.8, 6.011558, 43.135978
2020-12-29T04:48:00, 8.1, 74.0, 0.0, 0.0, 300.0, 1.5, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T04:54:00, 8.0, 73.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-12-29T05:00:00, 8.0, 74.0, 0.0, 0.0, 220.0, 1.2, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-12-29T05:06:00, 7.8, 75.0, 0.0, 0.0, 200.0, 1.1, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-12-29T05:12:00, 7.9, 75.0, 0.0, 0.0, 220.0, 1.4, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-12-29T05:18:00, 7.8, 75.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 989.9, 998.4, 6.011558, 43.135978
2020-12-29T05:24:00, 7.8, 75.0, 0.0, 0.0, 310.0, 1.4, 9999.999, 9999.999, 989.8, 998.3, 6.011558, 43.135978
2020-12-29T05:30:00, 7.7, 76.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T05:36:00, 7.6, 76.0, 0.0, 0.0, 300.0, 1.4, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T05:42:00, 7.4, 77.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 989.5, 998.1, 6.011558, 43.135978
2020-12-29T05:48:00, 7.4, 77.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 989.4, 998.0, 6.011558, 43.135978
2020-12-29T05:54:00, 7.3, 77.0, 0.0, 0.0, 290.0, 1.2, 9999.999, 9999.999, 989.5, 998.1, 6.011558, 43.135978
2020-12-29T06:00:00, 7.4, 78.0, 0.0, 0.0, 290.0, 1.9, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T06:06:00, 7.4, 77.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T06:12:00, 7.6, 77.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T06:18:00, 7.7, 75.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T06:24:00, 7.7, 75.0, 0.0, 0.0, 290.0, 3.0, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T06:30:00, 7.7, 74.0, 0.0, 0.0, 300.0, 2.9, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T06:36:00, 7.7, 74.0, 0.0, 0.0, 280.0, 2.8, 9999.999, 9999.999, 989.7, 998.2, 6.011558, 43.135978
2020-12-29T06:42:00, 7.6, 73.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T06:48:00, 7.5, 73.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 989.7, 998.3, 6.011558, 43.135978
2020-12-29T06:54:00, 7.5, 73.0, 0.0, 0.0, 290.0, 1.7, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T07:00:00, 7.7, 71.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T07:06:00, 7.6, 71.0, 0.0, 0.0, 280.0, 2.3, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T07:12:00, 8.1, 69.0, 0.0, 0.0, 280.0, 2.7, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T07:18:00, 8.0, 68.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 989.5, 998.0, 6.011558, 43.135978
2020-12-29T07:24:00, 7.8, 68.0, 0.0, 0.0, 280.0, 1.3, 9999.999, 9999.999, 989.6, 998.1, 6.011558, 43.135978
2020-12-29T07:30:00, 7.5, 69.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 989.5, 998.1, 6.011558, 43.135978
2020-12-29T07:36:00, 7.3, 70.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 989.5, 998.1, 6.011558, 43.135978
2020-12-29T07:42:00, 7.2, 71.0, 0.0, 3900.0, 40.0, 1.1, 9999.999, 9999.999, 989.5, 998.1, 6.011558, 43.135978
2020-12-29T07:48:00, 7.0, 71.0, 0.0, 5700.0, 40.0, 1.4, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T07:54:00, 6.8, 72.0, 0.0, 6700.0, 80.0, 1.3, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T08:00:00, 6.5, 74.0, 0.0, 6200.0, 120.0, 1.2, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T08:06:00, 6.6, 74.0, 0.0, 6000.0, 110.0, 1.6, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T08:12:00, 6.7, 74.0, 0.0, 6700.0, 120.0, 1.7, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T08:18:00, 6.8, 74.0, 0.0, 7500.0, 160.0, 1.3, 9999.999, 9999.999, 989.6, 998.2, 6.011558, 43.135978
2020-12-29T08:24:00, 6.6, 75.0, 0.0, 8500.0, 180.0, 1.5, 9999.999, 9999.999, 989.7, 998.3, 6.011558, 43.135978
2020-12-29T08:30:00, 6.5, 75.0, 0.0, 9900.0, 200.0, 1.3, 9999.999, 9999.999, 989.8, 998.4, 6.011558, 43.135978
2020-12-29T08:36:00, 6.4, 75.0, 0.0, 11400.0, 330.0, 0.9, 9999.999, 9999.999, 989.9, 998.5, 6.011558, 43.135978
2020-12-29T08:42:00, 6.3, 76.0, 0.0, 14000.0, 10.0, 0.5, 9999.999, 9999.999, 989.9, 998.5, 6.011558, 43.135978
2020-12-29T08:48:00, 6.3, 76.0, 0.0, 18000.0, 0.0, 0.0, 9999.999, 9999.999, 990.2, 998.8, 6.011558, 43.135978
2020-12-29T08:54:00, 6.3, 77.0, 0.0, 22800.0, 70.0, 0.8, 9999.999, 9999.999, 990.3, 998.9, 6.011558, 43.135978
2020-12-29T09:00:00, 6.4, 78.0, 0.0, 26200.0, 130.0, 1.1, 9999.999, 9999.999, 990.6, 999.2, 6.011558, 43.135978
2020-12-29T09:06:00, 6.4, 78.0, 0.0, 27200.0, 150.0, 0.9, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2020-12-29T09:12:00, 6.4, 79.0, 0.0, 28200.0, 120.0, 0.5, 9999.999, 9999.999, 990.6, 999.2, 6.011558, 43.135978
2020-12-29T09:18:00, 6.4, 79.0, 0.0, 28600.0, 20.0, 0.5, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2020-12-29T09:24:00, 6.4, 79.0, 0.0, 27400.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2020-12-29T09:30:00, 6.5, 79.0, 0.0, 30800.0, 0.0, 0.0, 9999.999, 9999.999, 990.7, 999.3, 6.011558, 43.135978
2020-12-29T09:36:00, 6.8, 79.0, 0.0, 35000.0, 0.0, 0.0, 9999.999, 9999.999, 990.9, 999.5, 6.011558, 43.135978
2020-12-29T09:42:00, 7.0, 79.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 991.0, 999.6, 6.011558, 43.135978
2020-12-29T09:48:00, 7.2, 78.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.7, 6.011558, 43.135978
2020-12-29T09:54:00, 7.3, 78.0, 0.0, 30100.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2020-12-29T10:00:00, 7.4, 78.0, 0.0, 28300.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.8, 6.011558, 43.135978
2020-12-29T10:06:00, 7.6, 77.0, 0.0, 31300.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-29T10:12:00, 7.8, 77.0, 0.0, 34800.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.9, 6.011558, 43.135978
2020-12-29T10:18:00, 8.3, 77.0, 0.0, 36000.0, 180.0, 0.7, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T10:24:00, 8.5, 75.0, 0.0, 36500.0, 190.0, 1.0, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T10:30:00, 9.4, 72.0, 0.0, 42400.0, 230.0, 1.4, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T10:36:00, 9.9, 69.0, 0.0, 114500.0, 230.0, 1.3, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T10:42:00, 10.2, 65.0, 0.0, 136900.0, 240.0, 2.1, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T10:48:00, 10.4, 63.0, 0.0, 141200.0, 240.0, 2.5, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T10:54:00, 10.6, 61.0, 0.0, 143300.0, 240.0, 2.5, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T11:00:00, 10.8, 61.0, 0.0, 145100.0, 250.0, 2.3, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T11:06:00, 11.1, 61.0, 0.0, 144900.0, 250.0, 2.1, 9999.999, 9999.999, 991.4, 999.9, 6.011558, 43.135978
2020-12-29T11:12:00, 10.9, 59.0, 0.0, 147400.0, 240.0, 2.5, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T11:18:00, 11.1, 58.0, 0.0, 150900.0, 240.0, 3.0, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T11:24:00, 11.0, 58.0, 0.0, 158600.0, 240.0, 3.5, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T11:30:00, 11.1, 58.0, 0.0, 163600.0, 240.0, 3.5, 9999.999, 9999.999, 991.2, 999.7, 6.011558, 43.135978
2020-12-29T11:36:00, 11.4, 58.0, 0.0, 163900.0, 250.0, 3.0, 9999.999, 9999.999, 991.2, 999.6, 6.011558, 43.135978
2020-12-29T11:42:00, 11.7, 58.0, 0.0, 160100.0, 250.0, 2.5, 9999.999, 9999.999, 991.2, 999.6, 6.011558, 43.135978
2020-12-29T11:48:00, 11.9, 56.0, 0.0, 130400.0, 260.0, 1.7, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T11:54:00, 11.7, 55.0, 0.0, 135700.0, 270.0, 1.8, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T12:00:00, 12.0, 56.0, 0.0, 145700.0, 260.0, 2.0, 9999.999, 9999.999, 991.0, 999.4, 6.011558, 43.135978
2020-12-29T12:06:00, 11.8, 56.0, 0.0, 145200.0, 260.0, 2.1, 9999.999, 9999.999, 990.9, 999.3, 6.011558, 43.135978
2020-12-29T12:12:00, 11.7, 55.0, 0.0, 148300.0, 250.0, 2.6, 9999.999, 9999.999, 990.8, 999.2, 6.011558, 43.135978
2020-12-29T12:18:00, 11.5, 56.0, 0.0, 145400.0, 250.0, 3.2, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T12:24:00, 11.7, 56.0, 0.0, 148400.0, 240.0, 2.8, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T12:30:00, 12.0, 54.0, 0.0, 146600.0, 250.0, 2.2, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T12:36:00, 12.2, 54.0, 0.0, 144700.0, 260.0, 2.2, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T12:42:00, 12.0, 55.0, 0.0, 144700.0, 250.0, 2.4, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T12:48:00, 12.4, 55.0, 0.0, 143300.0, 240.0, 2.4, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-12-29T12:54:00, 12.3, 53.0, 0.0, 139000.0, 260.0, 2.4, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-12-29T13:00:00, 12.2, 53.0, 0.0, 133200.0, 270.0, 2.6, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:06:00, 12.3, 54.0, 0.0, 139900.0, 270.0, 2.4, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:12:00, 12.3, 52.0, 0.0, 133700.0, 270.0, 2.5, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:18:00, 12.4, 53.0, 0.0, 136800.0, 270.0, 2.9, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:24:00, 12.5, 54.0, 0.0, 126300.0, 250.0, 2.6, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:30:00, 12.3, 54.0, 0.0, 115800.0, 230.0, 2.4, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:36:00, 12.3, 54.0, 0.0, 105400.0, 230.0, 2.4, 9999.999, 9999.999, 990.5, 998.9, 6.011558, 43.135978
2020-12-29T13:42:00, 12.0, 54.0, 0.0, 101100.0, 240.0, 2.6, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-12-29T13:48:00, 12.2, 54.0, 0.0, 118400.0, 240.0, 2.8, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-12-29T13:54:00, 12.5, 53.0, 0.0, 115700.0, 230.0, 2.4, 9999.999, 9999.999, 990.6, 999.0, 6.011558, 43.135978
2020-12-29T14:00:00, 12.1, 52.0, 0.0, 76300.0, 230.0, 2.6, 9999.999, 9999.999, 990.8, 999.2, 6.011558, 43.135978
2020-12-29T14:06:00, 12.1, 52.0, 0.0, 84300.0, 240.0, 2.7, 9999.999, 9999.999, 990.7, 999.1, 6.011558, 43.135978
2020-12-29T14:12:00, 12.2, 52.0, 0.0, 103800.0, 240.0, 3.3, 9999.999, 9999.999, 990.8, 999.2, 6.011558, 43.135978
2020-12-29T14:18:00, 12.2, 51.0, 0.0, 98700.0, 250.0, 3.4, 9999.999, 9999.999, 990.8, 999.2, 6.011558, 43.135978
2020-12-29T14:24:00, 12.2, 51.0, 0.0, 93800.0, 250.0, 3.2, 9999.999, 9999.999, 990.9, 999.3, 6.011558, 43.135978
2020-12-29T14:30:00, 12.2, 50.0, 0.0, 86700.0, 250.0, 2.9, 9999.999, 9999.999, 990.9, 999.3, 6.011558, 43.135978
2020-12-29T14:36:00, 12.1, 50.0, 0.0, 83500.0, 270.0, 2.7, 9999.999, 9999.999, 991.0, 999.4, 6.011558, 43.135978
2020-12-29T14:42:00, 12.0, 50.0, 0.0, 78300.0, 290.0, 2.7, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T14:48:00, 12.0, 51.0, 0.0, 73100.0, 280.0, 2.5, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T14:54:00, 12.4, 50.0, 0.0, 68000.0, 270.0, 2.1, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T15:00:00, 12.3, 50.0, 0.0, 63200.0, 260.0, 1.9, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T15:06:00, 12.2, 51.0, 0.0, 58000.0, 280.0, 1.9, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T15:12:00, 12.4, 50.0, 0.0, 53100.0, 280.0, 1.6, 9999.999, 9999.999, 991.1, 999.5, 6.011558, 43.135978
2020-12-29T15:18:00, 12.1, 52.0, 0.0, 29300.0, 240.0, 1.5, 9999.999, 9999.999, 991.2, 999.6, 6.011558, 43.135978
2020-12-29T15:24:00, 11.2, 54.0, 0.0, 20300.0, 230.0, 2.2, 9999.999, 9999.999, 991.3, 999.8, 6.011558, 43.135978
2020-12-29T15:30:00, 10.5, 59.0, 0.0, 12100.0, 230.0, 3.1, 9999.999, 9999.999, 991.5, 1000.0, 6.011558, 43.135978
2020-12-29T15:36:00, 10.5, 59.0, 0.0, 25200.0, 230.0, 3.3, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-29T15:42:00, 10.4, 58.0, 0.0, 27300.0, 240.0, 3.4, 9999.999, 9999.999, 991.6, 1000.1, 6.011558, 43.135978
2020-12-29T15:48:00, 10.2, 59.0, 0.0, 16900.0, 240.0, 4.0, 9999.999, 9999.999, 991.7, 1000.2, 6.011558, 43.135978
2020-12-29T15:54:00, 9.8, 60.0, 0.0, 7600.0, 240.0, 4.0, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-29T16:00:00, 9.6, 61.0, 0.0, 6500.0, 240.0, 3.4, 9999.999, 9999.999, 991.8, 1000.3, 6.011558, 43.135978
2020-12-29T16:06:00, 9.5, 62.0, 0.0, 5200.0, 250.0, 2.9, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-29T16:12:00, 9.4, 63.0, 0.0, 1300.0, 250.0, 3.2, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-29T16:18:00, 9.3, 63.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-29T16:24:00, 9.3, 63.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-29T16:30:00, 9.1, 62.0, 0.0, 0.0, 280.0, 1.8, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2020-12-29T16:36:00, 8.9, 63.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2020-12-29T16:42:00, 8.8, 63.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 992.3, 1000.8, 6.011558, 43.135978
2020-12-29T16:48:00, 8.7, 63.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 992.4, 1000.9, 6.011558, 43.135978
2020-12-29T16:54:00, 8.4, 64.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-29T17:00:00, 8.0, 66.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-29T17:06:00, 7.8, 67.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-29T17:12:00, 7.7, 67.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-29T17:18:00, 7.6, 67.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-29T17:24:00, 7.5, 68.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-29T17:30:00, 7.4, 68.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-29T17:36:00, 7.3, 68.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-29T17:42:00, 7.1, 69.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
