Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-12T00:00:00, 7.7, 92.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-12T00:06:00, 7.7, 92.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 993.1, 1001.7, 6.011558, 43.135978
2020-12-12T00:12:00, 7.7, 92.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-12T00:18:00, 7.6, 92.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-12T00:24:00, 7.5, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-12T00:30:00, 7.4, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-12T00:36:00, 7.3, 92.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-12T00:42:00, 7.3, 92.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-12T00:48:00, 7.4, 92.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 993.0, 1001.6, 6.011558, 43.135978
2020-12-12T00:54:00, 7.2, 92.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-12T01:00:00, 7.1, 92.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 992.9, 1001.5, 6.011558, 43.135978
2020-12-12T01:06:00, 7.0, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T01:12:00, 6.9, 92.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T01:18:00, 6.9, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-12T01:24:00, 6.7, 92.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T01:30:00, 6.5, 92.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T01:36:00, 6.4, 92.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T01:42:00, 6.3, 92.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T01:48:00, 6.3, 92.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T01:54:00, 6.3, 92.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:00:00, 6.4, 92.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-12T02:06:00, 6.4, 92.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:12:00, 6.5, 92.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-12T02:18:00, 6.4, 92.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-12T02:24:00, 6.5, 92.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 992.8, 1001.4, 6.011558, 43.135978
2020-12-12T02:30:00, 6.5, 92.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:36:00, 6.3, 92.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:42:00, 6.2, 92.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:48:00, 6.2, 92.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T02:54:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T03:00:00, 6.0, 92.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T03:06:00, 6.1, 92.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T03:12:00, 6.0, 92.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T03:18:00, 6.2, 93.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T03:24:00, 6.5, 92.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T03:30:00, 6.2, 92.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T03:36:00, 6.1, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 992.7, 1001.3, 6.011558, 43.135978
2020-12-12T03:42:00, 6.0, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T03:48:00, 5.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.6, 1001.2, 6.011558, 43.135978
2020-12-12T03:54:00, 5.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.5, 1001.1, 6.011558, 43.135978
2020-12-12T04:00:00, 6.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-12T04:06:00, 6.0, 92.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-12T04:12:00, 6.0, 92.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-12T04:18:00, 5.9, 92.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 992.4, 1001.0, 6.011558, 43.135978
2020-12-12T04:24:00, 6.1, 93.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-12T04:30:00, 6.0, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.9, 6.011558, 43.135978
2020-12-12T04:36:00, 6.3, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T04:42:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T04:48:00, 6.1, 92.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T04:54:00, 5.9, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-12T05:00:00, 5.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T05:06:00, 5.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T05:12:00, 5.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8, 6.011558, 43.135978
2020-12-12T05:18:00, 5.8, 92.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-12T05:24:00, 5.6, 92.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-12T05:30:00, 5.5, 92.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 992.1, 1000.7, 6.011558, 43.135978
2020-12-12T05:36:00, 5.4, 92.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T05:42:00, 5.5, 93.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T05:48:00, 5.7, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T05:54:00, 5.9, 93.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2020-12-12T06:00:00, 6.2, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2020-12-12T06:06:00, 6.5, 93.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T06:12:00, 6.5, 93.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T06:18:00, 6.4, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T06:24:00, 6.3, 93.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 992.0, 1000.6, 6.011558, 43.135978
2020-12-12T06:30:00, 6.4, 93.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 991.9, 1000.5, 6.011558, 43.135978
2020-12-12T06:36:00, 6.3, 93.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2020-12-12T06:42:00, 6.6, 93.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2020-12-12T06:48:00, 6.3, 93.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2020-12-12T06:54:00, 7.0, 94.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2020-12-12T07:00:00, 7.7, 94.0, 0.0, 0.0, 280.0, 2.0, 9999.999, 9999.999, 991.8, 1000.4, 6.011558, 43.135978
2020-12-12T07:06:00, 8.2, 92.0, 0.0, 0.0, 290.0, 2.2, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T07:12:00, 8.6, 92.0, 0.0, 0.0, 290.0, 2.8, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T07:18:00, 8.9, 92.0, 0.0, 0.0, 290.0, 3.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T07:24:00, 9.3, 92.0, 0.0, 0.0, 280.0, 3.4, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T07:30:00, 9.5, 91.0, 0.0, 3500.0, 280.0, 3.1, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T07:36:00, 9.7, 91.0, 0.0, 6100.0, 280.0, 3.2, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-12T07:42:00, 9.7, 90.0, 0.0, 7400.0, 280.0, 3.2, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-12T07:48:00, 9.8, 89.0, 0.0, 9200.0, 290.0, 3.4, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-12T07:54:00, 9.7, 88.0, 0.0, 11900.0, 290.0, 3.0, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-12T08:00:00, 9.8, 87.0, 0.0, 10200.0, 290.0, 3.3, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-12T08:06:00, 10.0, 86.0, 0.0, 11800.0, 280.0, 3.5, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-12T08:12:00, 10.3, 84.0, 0.0, 15500.0, 280.0, 4.1, 9999.999, 9999.999, 992.1, 1000.6, 6.011558, 43.135978
2020-12-12T08:18:00, 10.4, 81.0, 0.0, 16500.0, 290.0, 4.3, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-12T08:24:00, 10.6, 80.0, 0.0, 22500.0, 290.0, 4.3, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-12T08:30:00, 10.7, 79.0, 0.0, 36700.0, 290.0, 4.6, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T08:36:00, 10.9, 78.0, 0.0, 56900.0, 290.0, 4.9, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T08:42:00, 10.9, 76.0, 0.0, 64200.0, 290.0, 4.8, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T08:48:00, 11.1, 74.0, 0.0, 41200.0, 280.0, 4.6, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T08:54:00, 11.3, 72.0, 0.0, 21800.0, 280.0, 4.0, 9999.999, 9999.999, 991.9, 1000.4, 6.011558, 43.135978
2020-12-12T09:00:00, 11.3, 71.0, 0.0, 33300.0, 280.0, 3.7, 9999.999, 9999.999, 992.0, 1000.5, 6.011558, 43.135978
2020-12-12T09:06:00, 11.4, 70.0, 0.0, 33800.0, 280.0, 3.8, 9999.999, 9999.999, 992.2, 1000.7, 6.011558, 43.135978
2020-12-12T09:12:00, 11.6, 69.0, 0.0, 39400.0, 280.0, 4.2, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T09:18:00, 11.7, 68.0, 0.0, 40900.0, 280.0, 4.9, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T09:24:00, 11.9, 67.0, 0.0, 45400.0, 280.0, 4.6, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T09:30:00, 12.1, 67.0, 0.0, 49400.0, 280.0, 4.0, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2020-12-12T09:36:00, 12.2, 65.0, 0.0, 51600.0, 280.0, 4.1, 9999.999, 9999.999, 992.1, 1000.5, 6.011558, 43.135978
2020-12-12T09:42:00, 12.4, 65.0, 0.0, 57800.0, 270.0, 4.3, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T09:48:00, 12.5, 64.0, 0.0, 64700.0, 260.0, 4.4, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T09:54:00, 12.6, 64.0, 0.0, 69800.0, 260.0, 4.5, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:00:00, 12.7, 64.0, 0.0, 64500.0, 260.0, 4.7, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T10:06:00, 12.7, 64.0, 0.0, 60000.0, 270.0, 4.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T10:12:00, 12.7, 63.0, 0.0, 37900.0, 270.0, 3.4, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T10:18:00, 12.7, 64.0, 0.0, 27600.0, 260.0, 3.8, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:24:00, 12.8, 63.0, 0.0, 82000.0, 260.0, 4.2, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:30:00, 13.1, 66.0, 0.0, 134300.0, 260.0, 3.6, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:36:00, 13.0, 64.0, 0.0, 135500.0, 260.0, 3.3, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:42:00, 13.3, 63.0, 0.0, 131800.0, 270.0, 3.0, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:48:00, 13.5, 64.0, 0.0, 133700.0, 270.0, 2.6, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T10:54:00, 13.5, 61.0, 0.0, 138000.0, 280.0, 2.9, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T11:00:00, 13.6, 61.0, 0.0, 145100.0, 280.0, 2.9, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T11:06:00, 14.2, 60.0, 0.0, 155700.0, 280.0, 2.2, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:12:00, 14.3, 56.0, 0.0, 150000.0, 280.0, 2.3, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T11:18:00, 14.4, 57.0, 0.0, 158200.0, 270.0, 2.7, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:24:00, 14.6, 56.0, 0.0, 153000.0, 270.0, 2.7, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:30:00, 14.5, 54.0, 0.0, 151900.0, 280.0, 2.9, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T11:36:00, 14.5, 52.0, 0.0, 149800.0, 280.0, 3.1, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:42:00, 14.7, 52.0, 0.0, 150400.0, 300.0, 3.0, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:48:00, 14.6, 50.0, 0.0, 151100.0, 290.0, 3.3, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T11:54:00, 14.7, 51.0, 0.0, 152000.0, 280.0, 3.9, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2020-12-12T12:00:00, 14.7, 49.0, 0.0, 152400.0, 280.0, 3.9, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2020-12-12T12:06:00, 14.8, 49.0, 0.0, 152200.0, 300.0, 3.4, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T12:12:00, 14.7, 48.0, 0.0, 151400.0, 300.0, 3.7, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T12:18:00, 14.7, 48.0, 0.0, 149600.0, 290.0, 4.2, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T12:24:00, 14.9, 49.0, 0.0, 148000.0, 300.0, 3.7, 9999.999, 9999.999, 992.3, 1000.7, 6.011558, 43.135978
2020-12-12T12:30:00, 14.9, 47.0, 0.0, 146900.0, 300.0, 4.1, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T12:36:00, 14.7, 48.0, 0.0, 145500.0, 300.0, 5.2, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T12:42:00, 14.8, 49.0, 0.0, 145500.0, 310.0, 4.7, 9999.999, 9999.999, 992.2, 1000.6, 6.011558, 43.135978
2020-12-12T12:48:00, 15.0, 48.0, 0.0, 144400.0, 300.0, 3.4, 9999.999, 9999.999, 992.3, 1000.6, 6.011558, 43.135978
2020-12-12T12:54:00, 14.7, 47.0, 0.0, 143000.0, 280.0, 4.3, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T13:00:00, 15.0, 48.0, 0.0, 142100.0, 280.0, 3.8, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T13:06:00, 14.9, 47.0, 0.0, 140600.0, 290.0, 3.4, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2020-12-12T13:12:00, 14.9, 48.0, 0.0, 140600.0, 290.0, 3.8, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-12-12T13:18:00, 14.9, 47.0, 0.0, 140000.0, 300.0, 3.8, 9999.999, 9999.999, 992.7, 1001.1, 6.011558, 43.135978
2020-12-12T13:24:00, 14.6, 47.0, 0.0, 138900.0, 280.0, 5.2, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-12-12T13:30:00, 14.5, 48.0, 0.0, 134300.0, 280.0, 5.9, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2020-12-12T13:36:00, 14.5, 48.0, 0.0, 129000.0, 290.0, 5.8, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T13:42:00, 14.6, 48.0, 0.0, 125700.0, 300.0, 5.8, 9999.999, 9999.999, 992.4, 1000.8, 6.011558, 43.135978
2020-12-12T13:48:00, 14.5, 49.0, 0.0, 116000.0, 300.0, 5.3, 9999.999, 9999.999, 992.5, 1000.9, 6.011558, 43.135978
2020-12-12T13:54:00, 14.5, 49.0, 0.0, 110400.0, 300.0, 5.3, 9999.999, 9999.999, 992.6, 1001.0, 6.011558, 43.135978
2020-12-12T14:00:00, 14.3, 49.0, 0.0, 105400.0, 290.0, 5.0, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2020-12-12T14:06:00, 14.4, 48.0, 0.0, 101100.0, 290.0, 4.8, 9999.999, 9999.999, 992.8, 1001.2, 6.011558, 43.135978
2020-12-12T14:12:00, 14.3, 49.0, 0.0, 96600.0, 290.0, 4.5, 9999.999, 9999.999, 993.0, 1001.4, 6.011558, 43.135978
2020-12-12T14:18:00, 14.3, 49.0, 0.0, 92000.0, 290.0, 4.2, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-12-12T14:24:00, 14.3, 48.0, 0.0, 87200.0, 290.0, 3.4, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-12-12T14:30:00, 14.1, 49.0, 0.0, 81600.0, 290.0, 4.6, 9999.999, 9999.999, 993.2, 1001.6, 6.011558, 43.135978
2020-12-12T14:36:00, 14.1, 49.0, 0.0, 78300.0, 290.0, 4.9, 9999.999, 9999.999, 993.4, 1001.8, 6.011558, 43.135978
2020-12-12T14:42:00, 14.0, 49.0, 0.0, 73100.0, 290.0, 4.3, 9999.999, 9999.999, 993.5, 1001.9, 6.011558, 43.135978
2020-12-12T14:48:00, 13.9, 49.0, 0.0, 68000.0, 290.0, 4.5, 9999.999, 9999.999, 993.6, 1002.0, 6.011558, 43.135978
2020-12-12T14:54:00, 14.0, 49.0, 0.0, 62200.0, 280.0, 4.0, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2020-12-12T15:00:00, 13.9, 49.0, 0.0, 53400.0, 280.0, 4.1, 9999.999, 9999.999, 993.7, 1002.1, 6.011558, 43.135978
2020-12-12T15:06:00, 13.9, 49.0, 0.0, 53400.0, 290.0, 4.8, 9999.999, 9999.999, 993.8, 1002.2, 6.011558, 43.135978
2020-12-12T15:12:00, 13.8, 49.0, 0.0, 46700.0, 300.0, 3.5, 9999.999, 9999.999, 993.9, 1002.3, 6.011558, 43.135978
2020-12-12T15:18:00, 13.7, 49.0, 0.0, 41200.0, 290.0, 3.2, 9999.999, 9999.999, 994.0, 1002.4, 6.011558, 43.135978
2020-12-12T15:24:00, 13.8, 49.0, 0.0, 39200.0, 290.0, 2.9, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2020-12-12T15:30:00, 13.8, 49.0, 0.0, 34200.0, 280.0, 2.4, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2020-12-12T15:36:00, 13.7, 48.0, 0.0, 29300.0, 250.0, 2.6, 9999.999, 9999.999, 994.2, 1002.6, 6.011558, 43.135978
2020-12-12T15:42:00, 13.3, 49.0, 0.0, 13400.0, 230.0, 2.5, 9999.999, 9999.999, 994.3, 1002.7, 6.011558, 43.135978
2020-12-12T15:48:00, 13.0, 50.0, 0.0, 8100.0, 230.0, 2.3, 9999.999, 9999.999, 994.4, 1002.8, 6.011558, 43.135978
2020-12-12T15:54:00, 12.9, 51.0, 0.0, 7500.0, 230.0, 1.6, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-12-12T16:00:00, 12.7, 51.0, 0.0, 6300.0, 50.0, 0.9, 9999.999, 9999.999, 994.5, 1002.9, 6.011558, 43.135978
2020-12-12T16:06:00, 12.7, 51.0, 0.0, 5100.0, 300.0, 1.8, 9999.999, 9999.999, 994.7, 1003.1, 6.011558, 43.135978
2020-12-12T16:12:00, 12.7, 51.0, 0.0, 700.0, 290.0, 2.0, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-12-12T16:18:00, 12.6, 50.0, 0.0, 0.0, 310.0, 1.6, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-12-12T16:24:00, 12.9, 49.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 994.8, 1003.2, 6.011558, 43.135978
2020-12-12T16:30:00, 12.7, 50.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 995.0, 1003.4, 6.011558, 43.135978
2020-12-12T16:36:00, 12.6, 51.0, 0.0, 0.0, 210.0, 1.5, 9999.999, 9999.999, 995.1, 1003.5, 6.011558, 43.135978
2020-12-12T16:42:00, 12.3, 52.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 995.0, 1003.5, 6.011558, 43.135978
2020-12-12T16:48:00, 12.3, 52.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 995.2, 1003.7, 6.011558, 43.135978
2020-12-12T16:54:00, 12.2, 53.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-12-12T17:00:00, 12.2, 53.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 995.4, 1003.9, 6.011558, 43.135978
2020-12-12T17:06:00, 12.3, 53.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 995.5, 1004.0, 6.011558, 43.135978
2020-12-12T17:12:00, 12.3, 53.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-12-12T17:18:00, 12.5, 52.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 995.9, 1004.4, 6.011558, 43.135978
2020-12-12T17:24:00, 12.4, 52.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 995.7, 1004.2, 6.011558, 43.135978
2020-12-12T17:30:00, 12.3, 52.0, 0.0, 0.0, 220.0, 2.9, 9999.999, 9999.999, 995.8, 1004.3, 6.011558, 43.135978
