Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-22T00:00:00, 11.2, 81.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-22T00:06:00, 11.6, 81.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T00:12:00, 12.0, 80.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-22T00:18:00, 12.3, 78.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-22T00:24:00, 12.1, 77.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-22T00:30:00, 12.0, 77.0, 0.0, 0.0, 280.0, 1.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-22T00:36:00, 11.8, 77.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-22T00:42:00, 11.6, 77.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-22T00:48:00, 11.3, 78.0, 0.0, 0.0, 230.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-22T00:54:00, 11.2, 79.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T01:00:00, 11.1, 79.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T01:06:00, 11.0, 80.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T01:12:00, 11.1, 80.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T01:18:00, 11.0, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-22T01:24:00, 11.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-22T01:30:00, 11.1, 81.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T01:36:00, 11.0, 81.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T01:42:00, 11.0, 81.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T01:48:00, 10.7, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T01:54:00, 10.4, 82.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T02:00:00, 10.3, 83.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:06:00, 10.2, 83.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:12:00, 10.0, 83.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:18:00, 9.9, 84.0, 0.0, 0.0, 330.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-22T02:24:00, 9.9, 84.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:30:00, 10.1, 84.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:36:00, 10.0, 84.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:42:00, 9.9, 84.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:48:00, 9.7, 84.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T02:54:00, 9.5, 84.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T03:00:00, 9.3, 84.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T03:06:00, 9.1, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T03:12:00, 9.0, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T03:18:00, 8.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-22T03:24:00, 8.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T03:30:00, 8.5, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T03:36:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T03:42:00, 8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T03:48:00, 8.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T03:54:00, 8.1, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-12-22T04:00:00, 7.9, 87.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T04:06:00, 7.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T04:12:00, 7.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-12-22T04:18:00, 7.8, 88.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-12-22T04:24:00, 7.5, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-12-22T04:30:00, 7.4, 88.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.2, 6.011558, 43.135978
2020-12-22T04:36:00, 7.7, 89.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T04:42:00, 7.5, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T04:48:00, 7.6, 89.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-12-22T04:54:00, 7.4, 88.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-12-22T05:00:00, 7.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:06:00, 6.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:12:00, 7.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:18:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:24:00, 6.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:30:00, 7.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.3, 6.011558, 43.135978
2020-12-22T05:36:00, 6.9, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-12-22T05:42:00, 6.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.4, 6.011558, 43.135978
2020-12-22T05:48:00, 6.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T05:54:00, 6.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T06:00:00, 6.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T06:06:00, 6.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T06:12:00, 7.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T06:18:00, 7.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T06:24:00, 7.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T06:30:00, 7.4, 90.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T06:36:00, 7.4, 91.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T06:42:00, 7.6, 90.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1017.7, 1026.5, 6.011558, 43.135978
2020-12-22T06:48:00, 7.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T06:54:00, 6.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.6, 6.011558, 43.135978
2020-12-22T07:00:00, 6.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:06:00, 6.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:12:00, 6.3, 90.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:18:00, 6.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:24:00, 7.0, 91.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-22T07:30:00, 6.9, 91.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:36:00, 6.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-22T07:42:00, 6.5, 91.0, 0.0, 4500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-22T07:48:00, 6.5, 91.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-22T07:54:00, 6.9, 92.0, 0.0, 7800.0, 360.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-22T08:00:00, 6.7, 91.0, 0.0, 9700.0, 130.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-22T08:06:00, 6.6, 91.0, 0.0, 11200.0, 140.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-22T08:12:00, 6.7, 91.0, 0.0, 15000.0, 140.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-22T08:18:00, 6.9, 91.0, 0.0, 25400.0, 120.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-22T08:24:00, 6.8, 91.0, 0.0, 15000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-22T08:30:00, 7.3, 92.0, 0.0, 22000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-12-22T08:36:00, 7.8, 92.0, 0.0, 42800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-12-22T08:42:00, 7.8, 91.0, 0.0, 38500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-12-22T08:48:00, 8.0, 91.0, 0.0, 40300.0, 240.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-12-22T08:54:00, 8.1, 91.0, 0.0, 22800.0, 230.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-22T09:00:00, 8.2, 91.0, 0.0, 18800.0, 220.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-12-22T09:06:00, 8.4, 91.0, 0.0, 22900.0, 250.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-22T09:12:00, 8.7, 91.0, 0.0, 20400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-12-22T09:18:00, 8.7, 90.0, 0.0, 19400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-12-22T09:24:00, 8.9, 90.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-12-22T09:30:00, 9.0, 90.0, 0.0, 19200.0, 150.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-22T09:36:00, 9.4, 90.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T09:42:00, 9.6, 90.0, 0.0, 20300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T09:48:00, 9.5, 90.0, 0.0, 22200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2020-12-22T09:54:00, 9.7, 90.0, 0.0, 22300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-22T10:00:00, 10.2, 90.0, 0.0, 24700.0, 260.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-12-22T10:06:00, 10.4, 90.0, 0.0, 22700.0, 250.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.6, 6.011558, 43.135978
2020-12-22T10:12:00, 10.6, 89.0, 0.0, 26700.0, 240.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-12-22T10:18:00, 10.9, 89.0, 0.0, 23100.0, 250.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-12-22T10:24:00, 11.5, 89.0, 0.0, 24600.0, 250.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.7, 6.011558, 43.135978
2020-12-22T10:30:00, 12.4, 89.0, 0.0, 77400.0, 250.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-22T10:36:00, 13.4, 88.0, 0.0, 123400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-22T10:42:00, 13.6, 85.0, 0.0, 122700.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-22T10:48:00, 13.6, 84.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-22T10:54:00, 13.8, 83.0, 0.0, 133000.0, 90.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-22T11:00:00, 14.0, 81.0, 0.0, 135400.0, 170.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-22T11:06:00, 14.3, 78.0, 0.0, 136100.0, 210.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-22T11:12:00, 14.6, 76.0, 0.0, 137200.0, 200.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-22T11:18:00, 14.7, 74.0, 0.0, 137700.0, 220.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-22T11:24:00, 15.0, 73.0, 0.0, 138400.0, 160.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-22T11:30:00, 15.2, 72.0, 0.0, 137800.0, 140.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.1, 6.011558, 43.135978
2020-12-22T11:36:00, 15.5, 70.0, 0.0, 142200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-12-22T11:42:00, 15.9, 68.0, 0.0, 141800.0, 170.0, 0.5, 9999.999, 9999.999, 1018.4, 1026.9, 6.011558, 43.135978
2020-12-22T11:48:00, 15.7, 66.0, 0.0, 143100.0, 200.0, 0.6, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-12-22T11:54:00, 15.4, 67.0, 0.0, 142700.0, 220.0, 1.2, 9999.999, 9999.999, 1018.3, 1026.8, 6.011558, 43.135978
2020-12-22T12:00:00, 15.8, 66.0, 0.0, 143200.0, 190.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.7, 6.011558, 43.135978
2020-12-22T12:06:00, 16.1, 65.0, 0.0, 143500.0, 200.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-12-22T12:12:00, 16.1, 65.0, 0.0, 139300.0, 220.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-12-22T12:18:00, 16.2, 65.0, 0.0, 135400.0, 230.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.5, 6.011558, 43.135978
2020-12-22T12:24:00, 16.7, 64.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.4, 6.011558, 43.135978
2020-12-22T12:30:00, 16.7, 64.0, 0.0, 134300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.8, 1026.3, 6.011558, 43.135978
2020-12-22T12:36:00, 16.8, 62.0, 0.0, 131400.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-12-22T12:42:00, 16.3, 63.0, 0.0, 135100.0, 130.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-12-22T12:48:00, 16.5, 64.0, 0.0, 139200.0, 130.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-12-22T12:54:00, 16.5, 63.0, 0.0, 141300.0, 180.0, 0.5, 9999.999, 9999.999, 1017.7, 1026.2, 6.011558, 43.135978
2020-12-22T13:00:00, 17.2, 63.0, 0.0, 133200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.6, 1026.1, 6.011558, 43.135978
2020-12-22T13:06:00, 17.4, 60.0, 0.0, 133400.0, 170.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.0, 6.011558, 43.135978
2020-12-22T13:12:00, 17.2, 60.0, 0.0, 126400.0, 150.0, 0.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-22T13:18:00, 16.6, 63.0, 0.0, 109800.0, 140.0, 0.8, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-22T13:24:00, 16.5, 64.0, 0.0, 97100.0, 160.0, 0.7, 9999.999, 9999.999, 1017.4, 1025.9, 6.011558, 43.135978
2020-12-22T13:30:00, 16.3, 65.0, 0.0, 100700.0, 200.0, 0.9, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T13:36:00, 16.2, 65.0, 0.0, 88500.0, 210.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T13:42:00, 15.3, 67.0, 0.0, 56000.0, 210.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T13:48:00, 15.2, 69.0, 0.0, 67300.0, 210.0, 1.3, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T13:54:00, 15.1, 70.0, 0.0, 70900.0, 220.0, 1.2, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:00:00, 15.3, 71.0, 0.0, 73600.0, 230.0, 1.1, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:06:00, 15.4, 71.0, 0.0, 83900.0, 240.0, 1.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:12:00, 15.8, 71.0, 0.0, 89800.0, 230.0, 0.9, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:18:00, 15.9, 70.0, 0.0, 87000.0, 220.0, 0.8, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:24:00, 16.0, 69.0, 0.0, 82700.0, 200.0, 0.6, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T14:30:00, 16.4, 68.0, 0.0, 77400.0, 180.0, 0.6, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:36:00, 16.2, 66.0, 0.0, 75600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T14:42:00, 16.5, 65.0, 0.0, 72700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T14:48:00, 16.3, 65.0, 0.0, 51200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T14:54:00, 16.2, 65.0, 0.0, 45000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.8, 6.011558, 43.135978
2020-12-22T15:00:00, 15.9, 67.0, 0.0, 33700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T15:06:00, 15.8, 68.0, 0.0, 40700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T15:12:00, 16.3, 68.0, 0.0, 52200.0, 0.0, 0.0, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T15:18:00, 16.4, 68.0, 0.0, 51900.0, 230.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.7, 6.011558, 43.135978
2020-12-22T15:24:00, 16.3, 67.0, 0.0, 43900.0, 200.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-22T15:30:00, 16.3, 68.0, 0.0, 36200.0, 190.0, 0.5, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-22T15:36:00, 15.9, 69.0, 0.0, 23300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-22T15:42:00, 15.4, 70.0, 0.0, 20000.0, 210.0, 0.6, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-22T15:48:00, 14.9, 71.0, 0.0, 14300.0, 210.0, 0.8, 9999.999, 9999.999, 1017.1, 1025.6, 6.011558, 43.135978
2020-12-22T15:54:00, 14.4, 72.0, 0.0, 11700.0, 220.0, 1.0, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-22T16:00:00, 14.0, 74.0, 0.0, 9000.0, 220.0, 1.1, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-22T16:06:00, 13.7, 76.0, 0.0, 6600.0, 210.0, 1.2, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-22T16:12:00, 13.5, 77.0, 0.0, 2200.0, 220.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-22T16:18:00, 13.2, 78.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-22T16:24:00, 13.0, 78.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-22T16:30:00, 12.9, 79.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-22T16:36:00, 12.9, 80.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-22T16:42:00, 12.8, 80.0, 0.0, 0.0, 220.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-22T16:48:00, 12.7, 80.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-22T16:54:00, 12.5, 81.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-22T17:00:00, 12.3, 81.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-22T17:06:00, 12.1, 82.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-22T17:12:00, 12.0, 82.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-22T17:18:00, 11.8, 83.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
