Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-23T00:00:00, 10.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-23T00:06:00, 10.8, 90.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.4, 6.011558, 43.135978
2020-12-23T00:12:00, 10.8, 90.0, 0.0, 0.0, 300.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2020-12-23T00:18:00, 10.8, 90.0, 0.0, 0.0, 310.0, 1.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-23T00:24:00, 10.9, 90.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-23T00:30:00, 11.0, 90.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2020-12-23T00:36:00, 11.0, 90.0, 0.0, 0.0, 330.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-23T00:42:00, 11.1, 90.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T00:48:00, 11.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T00:54:00, 11.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T01:00:00, 11.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:06:00, 11.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:12:00, 11.0, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:18:00, 11.1, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:24:00, 11.0, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:30:00, 11.0, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T01:36:00, 11.0, 90.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T01:42:00, 10.9, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T01:48:00, 10.8, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T01:54:00, 10.6, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T02:00:00, 10.5, 90.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2020-12-23T02:06:00, 10.4, 90.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T02:12:00, 10.4, 90.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T02:18:00, 10.4, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2020-12-23T02:24:00, 10.4, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T02:30:00, 10.3, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T02:36:00, 10.2, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T02:42:00, 10.1, 90.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T02:48:00, 10.0, 90.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T02:54:00, 10.0, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T03:00:00, 10.0, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-23T03:06:00, 10.0, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-23T03:12:00, 10.0, 90.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-23T03:18:00, 10.1, 90.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2020-12-23T03:24:00, 10.2, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-23T03:30:00, 10.2, 90.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-23T03:36:00, 10.1, 90.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-23T03:42:00, 10.2, 90.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-23T03:48:00, 10.3, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-23T03:54:00, 10.2, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-23T04:00:00, 10.3, 90.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T04:06:00, 10.4, 90.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T04:12:00, 10.5, 90.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T04:18:00, 10.6, 90.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T04:24:00, 10.7, 90.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T04:30:00, 10.8, 90.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T04:36:00, 10.8, 90.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T04:42:00, 10.9, 90.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T04:48:00, 11.0, 90.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T04:54:00, 11.0, 90.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T05:00:00, 11.0, 89.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T05:06:00, 11.0, 89.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:12:00, 10.9, 89.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:18:00, 10.9, 89.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:24:00, 10.9, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T05:30:00, 10.8, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T05:36:00, 10.7, 89.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:42:00, 10.5, 88.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:48:00, 10.4, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T05:54:00, 10.4, 89.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:00:00, 10.4, 89.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T06:06:00, 10.3, 88.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:12:00, 10.3, 88.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:18:00, 10.3, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:24:00, 10.3, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:30:00, 10.4, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T06:36:00, 10.5, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T06:42:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T06:48:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T06:54:00, 10.4, 88.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T07:00:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:06:00, 10.4, 88.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:12:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:18:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T07:24:00, 10.4, 88.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:30:00, 10.4, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:36:00, 10.4, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:42:00, 10.3, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T07:48:00, 10.4, 88.0, 0.0, 4400.0, 80.0, 1.1, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-23T07:54:00, 10.5, 88.0, 0.0, 4900.0, 80.0, 1.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T08:00:00, 10.6, 88.0, 0.0, 5100.0, 100.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T08:06:00, 10.5, 88.0, 0.0, 8000.0, 110.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-23T08:12:00, 10.6, 88.0, 0.0, 8900.0, 90.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T08:18:00, 10.7, 88.0, 0.0, 9700.0, 100.0, 0.5, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T08:24:00, 10.7, 88.0, 0.0, 7900.0, 120.0, 0.6, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-23T08:30:00, 10.7, 88.0, 0.0, 10800.0, 100.0, 0.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T08:36:00, 10.8, 88.0, 0.0, 12300.0, 100.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T08:42:00, 10.9, 88.0, 0.0, 17800.0, 100.0, 0.9, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T08:48:00, 11.2, 88.0, 0.0, 21900.0, 80.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T08:54:00, 11.3, 88.0, 0.0, 17600.0, 90.0, 1.1, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-23T09:00:00, 11.5, 88.0, 0.0, 24900.0, 80.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-23T09:06:00, 11.7, 87.0, 0.0, 23600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-23T09:12:00, 11.7, 87.0, 0.0, 23500.0, 80.0, 0.5, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-23T09:18:00, 11.9, 87.0, 0.0, 20900.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-23T09:24:00, 11.8, 87.0, 0.0, 17600.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T09:30:00, 11.8, 87.0, 0.0, 26200.0, 110.0, 0.6, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2020-12-23T09:36:00, 11.9, 87.0, 0.0, 20600.0, 100.0, 0.8, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-23T09:42:00, 12.0, 86.0, 0.0, 17500.0, 100.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T09:48:00, 12.1, 86.0, 0.0, 14500.0, 90.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T09:54:00, 12.1, 86.0, 0.0, 14400.0, 80.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:00:00, 12.2, 86.0, 0.0, 12300.0, 90.0, 0.9, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:06:00, 12.2, 86.0, 0.0, 12500.0, 90.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:12:00, 12.2, 86.0, 0.0, 9700.0, 90.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:18:00, 12.2, 85.0, 0.0, 17900.0, 120.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:24:00, 12.2, 85.0, 0.0, 24100.0, 120.0, 0.8, 9999.999, 9999.999, 1018.3, 1026.9, 6.011558, 43.135978
2020-12-23T10:30:00, 12.3, 85.0, 0.0, 15900.0, 110.0, 0.7, 9999.999, 9999.999, 1018.2, 1026.8, 6.011558, 43.135978
2020-12-23T10:36:00, 12.3, 85.0, 0.0, 14100.0, 120.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-23T10:42:00, 12.4, 85.0, 0.0, 23500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.7, 6.011558, 43.135978
2020-12-23T10:48:00, 12.6, 85.0, 0.0, 30300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.6, 6.011558, 43.135978
2020-12-23T10:54:00, 12.7, 85.0, 0.0, 24000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-23T11:00:00, 12.8, 85.0, 0.0, 27200.0, 60.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-23T11:06:00, 12.9, 85.0, 0.0, 27900.0, 80.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2020-12-23T11:12:00, 13.0, 84.0, 0.0, 18000.0, 110.0, 0.6, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2020-12-23T11:18:00, 13.0, 84.0, 0.0, 14600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-23T11:24:00, 13.0, 84.0, 0.0, 14000.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2020-12-23T11:30:00, 13.1, 84.0, 0.0, 21300.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-23T11:36:00, 13.0, 84.0, 0.0, 13700.0, 150.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-23T11:42:00, 12.9, 84.0, 0.0, 14500.0, 150.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-23T11:48:00, 12.9, 84.0, 0.0, 11700.0, 150.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2020-12-23T11:54:00, 13.0, 84.0, 0.0, 30200.0, 250.0, 0.6, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2020-12-23T12:00:00, 13.6, 85.0, 0.0, 89100.0, 0.0, 0.0, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2020-12-23T12:06:00, 14.0, 84.0, 0.0, 73100.0, 130.0, 0.5, 9999.999, 9999.999, 1017.2, 1025.8, 6.011558, 43.135978
2020-12-23T12:12:00, 14.1, 84.0, 0.0, 41500.0, 120.0, 0.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-23T12:18:00, 14.0, 83.0, 0.0, 24700.0, 0.0, 0.0, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2020-12-23T12:24:00, 14.0, 83.0, 0.0, 13600.0, 0.0, 0.0, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2020-12-23T12:30:00, 13.9, 83.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-23T12:36:00, 14.1, 83.0, 0.0, 32700.0, 0.0, 0.0, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2020-12-23T12:42:00, 14.2, 84.0, 0.0, 24900.0, 0.0, 0.0, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2020-12-23T12:48:00, 14.5, 84.0, 0.0, 39100.0, 210.0, 0.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2020-12-23T12:54:00, 14.5, 84.0, 0.0, 16800.0, 200.0, 0.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2020-12-23T13:00:00, 14.5, 84.0, 0.0, 25700.0, 210.0, 0.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-23T13:06:00, 14.5, 84.0, 0.0, 34600.0, 220.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2020-12-23T13:12:00, 14.6, 84.0, 0.0, 33600.0, 220.0, 1.1, 9999.999, 9999.999, 1016.5, 1025.0, 6.011558, 43.135978
2020-12-23T13:18:00, 14.6, 84.0, 0.0, 29200.0, 220.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-12-23T13:24:00, 14.6, 84.0, 0.0, 40200.0, 220.0, 0.9, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-12-23T13:30:00, 14.8, 84.0, 0.0, 42400.0, 220.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-12-23T13:36:00, 14.8, 84.0, 0.0, 36200.0, 230.0, 1.0, 9999.999, 9999.999, 1016.4, 1024.9, 6.011558, 43.135978
2020-12-23T13:42:00, 14.7, 83.0, 0.0, 39100.0, 220.0, 1.2, 9999.999, 9999.999, 1016.3, 1024.8, 6.011558, 43.135978
2020-12-23T13:48:00, 14.9, 83.0, 0.0, 45900.0, 220.0, 1.2, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-12-23T13:54:00, 14.9, 83.0, 0.0, 43400.0, 230.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7, 6.011558, 43.135978
2020-12-23T14:00:00, 15.0, 83.0, 0.0, 44900.0, 230.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2020-12-23T14:06:00, 14.9, 83.0, 0.0, 38500.0, 230.0, 1.0, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2020-12-23T14:12:00, 14.9, 83.0, 0.0, 32800.0, 220.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-12-23T14:18:00, 14.8, 83.0, 0.0, 35900.0, 220.0, 0.9, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2020-12-23T14:24:00, 15.1, 83.0, 0.0, 65800.0, 220.0, 1.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2020-12-23T14:30:00, 15.5, 83.0, 0.0, 78200.0, 220.0, 1.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-12-23T14:36:00, 15.3, 82.0, 0.0, 58000.0, 210.0, 1.1, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T14:42:00, 15.2, 82.0, 0.0, 61500.0, 210.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T14:48:00, 15.5, 82.0, 0.0, 73900.0, 230.0, 1.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T14:54:00, 15.3, 81.0, 0.0, 47200.0, 230.0, 1.0, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-12-23T15:00:00, 14.9, 81.0, 0.0, 29600.0, 220.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-12-23T15:06:00, 14.6, 82.0, 0.0, 28100.0, 220.0, 1.2, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T15:12:00, 14.6, 82.0, 0.0, 27300.0, 230.0, 1.3, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T15:18:00, 14.5, 82.0, 0.0, 21800.0, 220.0, 1.1, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-12-23T15:24:00, 14.5, 83.0, 0.0, 18800.0, 230.0, 0.7, 9999.999, 9999.999, 1015.5, 1024.0, 6.011558, 43.135978
2020-12-23T15:30:00, 14.4, 83.0, 0.0, 17000.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T15:36:00, 14.4, 83.0, 0.0, 15600.0, 230.0, 0.6, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2020-12-23T15:42:00, 14.4, 84.0, 0.0, 16600.0, 230.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-12-23T15:48:00, 14.4, 84.0, 0.0, 12200.0, 240.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-12-23T15:54:00, 14.4, 84.0, 0.0, 9200.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2020-12-23T16:00:00, 14.3, 84.0, 0.0, 6100.0, 230.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T16:06:00, 14.2, 84.0, 0.0, 5000.0, 220.0, 0.9, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-23T16:12:00, 14.1, 84.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-23T16:18:00, 14.0, 84.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2020-12-23T16:24:00, 13.9, 84.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T16:30:00, 13.7, 84.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T16:36:00, 13.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T16:42:00, 13.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T16:48:00, 13.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T16:54:00, 13.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2020-12-23T17:00:00, 13.2, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T17:06:00, 13.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T17:12:00, 13.1, 86.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2020-12-23T17:18:00, 12.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
