Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-27T00:00:00, 1.6, 59.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2020-12-27T00:06:00, 1.5, 59.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2020-12-27T00:12:00, 1.5, 59.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.1, 6.011558, 43.135978
2020-12-27T00:18:00, 1.4, 59.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.1, 1018.0, 6.011558, 43.135978
2020-12-27T00:24:00, 1.5, 59.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.9, 6.011558, 43.135978
2020-12-27T00:30:00, 1.3, 59.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.7, 6.011558, 43.135978
2020-12-27T00:36:00, 1.5, 59.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.6, 6.011558, 43.135978
2020-12-27T00:42:00, 1.4, 60.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.6, 6.011558, 43.135978
2020-12-27T00:48:00, 1.5, 60.0, 0.0, 0.0, 120.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2020-12-27T00:54:00, 1.6, 59.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.6, 6.011558, 43.135978
2020-12-27T01:00:00, 1.4, 59.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2020-12-27T01:06:00, 1.1, 60.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.4, 6.011558, 43.135978
2020-12-27T01:12:00, 1.2, 60.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2020-12-27T01:18:00, 1.2, 60.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2020-12-27T01:24:00, 1.1, 60.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.5, 6.011558, 43.135978
2020-12-27T01:30:00, 1.1, 60.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2020-12-27T01:36:00, 1.0, 60.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2020-12-27T01:42:00, 0.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2020-12-27T01:48:00, 0.6, 62.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.3, 6.011558, 43.135978
2020-12-27T01:54:00, 0.5, 64.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:00:00, 0.5, 64.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:06:00, 0.5, 64.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:12:00, 0.5, 64.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:18:00, 0.3, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:24:00, 0.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.4, 6.011558, 43.135978
2020-12-27T02:30:00, 0.1, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.2, 6.011558, 43.135978
2020-12-27T02:36:00, 0.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.2, 6.011558, 43.135978
2020-12-27T02:42:00, -0.2, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1017.1, 6.011558, 43.135978
2020-12-27T02:48:00, -0.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.0, 6.011558, 43.135978
2020-12-27T02:54:00, -0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.0, 6.011558, 43.135978
2020-12-27T03:00:00, -0.5, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.0, 6.011558, 43.135978
2020-12-27T03:06:00, -0.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.8, 6.011558, 43.135978
2020-12-27T03:12:00, -0.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.7, 6.011558, 43.135978
2020-12-27T03:18:00, -0.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.5, 6.011558, 43.135978
2020-12-27T03:24:00, -0.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.4, 6.011558, 43.135978
2020-12-27T03:30:00, -0.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.4, 6.011558, 43.135978
2020-12-27T03:36:00, -0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.2, 6.011558, 43.135978
2020-12-27T03:42:00, -0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.2, 6.011558, 43.135978
2020-12-27T03:48:00, -0.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.1, 6.011558, 43.135978
2020-12-27T03:54:00, -0.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.9, 6.011558, 43.135978
2020-12-27T04:00:00, -0.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1015.9, 6.011558, 43.135978
2020-12-27T04:06:00, -0.6, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1015.8, 6.011558, 43.135978
2020-12-27T04:12:00, -0.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.7, 6.011558, 43.135978
2020-12-27T04:18:00, -0.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1015.7, 6.011558, 43.135978
2020-12-27T04:24:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.6, 6.011558, 43.135978
2020-12-27T04:30:00, -0.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.5, 6.011558, 43.135978
2020-12-27T04:36:00, -1.0, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.5, 6.011558, 43.135978
2020-12-27T04:42:00, -1.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.2, 6.011558, 43.135978
2020-12-27T04:48:00, -1.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1015.1, 6.011558, 43.135978
2020-12-27T04:54:00, -1.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1015.0, 6.011558, 43.135978
2020-12-27T05:00:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1015.0, 6.011558, 43.135978
2020-12-27T05:06:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:12:00, -0.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.8, 6.011558, 43.135978
2020-12-27T05:18:00, -0.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:24:00, -0.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:30:00, -0.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:36:00, -0.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:42:00, -0.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.9, 6.011558, 43.135978
2020-12-27T05:48:00, -0.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.8, 6.011558, 43.135978
2020-12-27T05:54:00, -0.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.7, 6.011558, 43.135978
2020-12-27T06:00:00, -0.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.6, 6.011558, 43.135978
2020-12-27T06:06:00, -0.5, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.4, 6.011558, 43.135978
2020-12-27T06:12:00, -0.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.4, 6.011558, 43.135978
2020-12-27T06:18:00, -0.7, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.3, 6.011558, 43.135978
2020-12-27T06:24:00, -0.8, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.3, 6.011558, 43.135978
2020-12-27T06:30:00, -0.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.4, 6.011558, 43.135978
2020-12-27T06:36:00, -1.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.3, 6.011558, 43.135978
2020-12-27T06:42:00, -1.1, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.2, 6.011558, 43.135978
2020-12-27T06:48:00, -1.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.2, 6.011558, 43.135978
2020-12-27T06:54:00, -1.5, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.2, 6.011558, 43.135978
2020-12-27T07:00:00, -1.7, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.5, 6.011558, 43.135978
2020-12-27T07:06:00, -1.8, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.5, 6.011558, 43.135978
2020-12-27T07:12:00, -1.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.5, 6.011558, 43.135978
2020-12-27T07:18:00, -1.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.4, 1014.4, 6.011558, 43.135978
2020-12-27T07:24:00, -1.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.2, 6.011558, 43.135978
2020-12-27T07:30:00, -1.7, 77.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1014.0, 6.011558, 43.135978
2020-12-27T07:36:00, -1.6, 77.0, 0.0, 5200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.1, 6.011558, 43.135978
2020-12-27T07:42:00, -1.4, 77.0, 0.0, 8000.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.1, 6.011558, 43.135978
2020-12-27T07:48:00, -1.3, 77.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.9, 6.011558, 43.135978
2020-12-27T07:54:00, -1.1, 77.0, 0.0, 15100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.8, 6.011558, 43.135978
2020-12-27T08:00:00, -0.6, 77.0, 0.0, 19200.0, 120.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.6, 6.011558, 43.135978
2020-12-27T08:06:00, -0.3, 76.0, 0.0, 23500.0, 120.0, 1.8, 9999.999, 9999.999, 1004.7, 1013.6, 6.011558, 43.135978
2020-12-27T08:12:00, 0.1, 75.0, 0.0, 27900.0, 130.0, 1.6, 9999.999, 9999.999, 1004.6, 1013.5, 6.011558, 43.135978
2020-12-27T08:18:00, 0.6, 74.0, 0.0, 39800.0, 150.0, 1.0, 9999.999, 9999.999, 1004.7, 1013.6, 6.011558, 43.135978
2020-12-27T08:24:00, 0.9, 72.0, 0.0, 34600.0, 140.0, 0.5, 9999.999, 9999.999, 1004.7, 1013.6, 6.011558, 43.135978
2020-12-27T08:30:00, 1.2, 71.0, 0.0, 37400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.4, 6.011558, 43.135978
2020-12-27T08:36:00, 1.3, 70.0, 0.0, 43300.0, 300.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.4, 6.011558, 43.135978
2020-12-27T08:42:00, 1.4, 69.0, 0.0, 35600.0, 270.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.3, 6.011558, 43.135978
2020-12-27T08:48:00, 1.6, 69.0, 0.0, 38000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.4, 6.011558, 43.135978
2020-12-27T08:54:00, 1.8, 69.0, 0.0, 35500.0, 170.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.4, 6.011558, 43.135978
2020-12-27T09:00:00, 2.0, 68.0, 0.0, 35900.0, 160.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.4, 6.011558, 43.135978
2020-12-27T09:06:00, 2.0, 67.0, 0.0, 37100.0, 160.0, 1.0, 9999.999, 9999.999, 1004.6, 1013.5, 6.011558, 43.135978
2020-12-27T09:12:00, 2.1, 67.0, 0.0, 39400.0, 160.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.5, 6.011558, 43.135978
2020-12-27T09:18:00, 2.2, 67.0, 0.0, 42100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.5, 6.011558, 43.135978
2020-12-27T09:24:00, 2.3, 66.0, 0.0, 45700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.5, 6.011558, 43.135978
2020-12-27T09:30:00, 2.5, 66.0, 0.0, 48300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4, 6.011558, 43.135978
2020-12-27T09:36:00, 2.8, 65.0, 0.0, 49200.0, 80.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.4, 6.011558, 43.135978
2020-12-27T09:42:00, 3.0, 64.0, 0.0, 51700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.4, 6.011558, 43.135978
2020-12-27T09:48:00, 3.2, 64.0, 0.0, 58800.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.2, 6.011558, 43.135978
2020-12-27T09:54:00, 3.6, 64.0, 0.0, 65900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.3, 6.011558, 43.135978
2020-12-27T10:00:00, 3.8, 62.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.3, 6.011558, 43.135978
2020-12-27T10:06:00, 4.1, 62.0, 0.0, 62500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-27T10:12:00, 4.4, 62.0, 0.0, 61700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.1, 6.011558, 43.135978
2020-12-27T10:18:00, 4.6, 62.0, 0.0, 61400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.0, 6.011558, 43.135978
2020-12-27T10:24:00, 4.8, 62.0, 0.0, 59900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2020-12-27T10:30:00, 4.9, 61.0, 0.0, 61200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.9, 6.011558, 43.135978
2020-12-27T10:36:00, 5.0, 61.0, 0.0, 63500.0, 110.0, 0.5, 9999.999, 9999.999, 1004.0, 1012.8, 6.011558, 43.135978
2020-12-27T10:42:00, 5.1, 60.0, 0.0, 65600.0, 110.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.6, 6.011558, 43.135978
2020-12-27T10:48:00, 5.1, 59.0, 0.0, 64400.0, 100.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.4, 6.011558, 43.135978
2020-12-27T10:54:00, 5.2, 59.0, 0.0, 63700.0, 100.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.2, 6.011558, 43.135978
2020-12-27T11:00:00, 5.3, 59.0, 0.0, 65100.0, 80.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.8, 6.011558, 43.135978
2020-12-27T11:06:00, 5.4, 59.0, 0.0, 69200.0, 70.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-27T11:12:00, 5.7, 59.0, 0.0, 75300.0, 80.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-27T11:18:00, 6.0, 60.0, 0.0, 80500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.4, 6.011558, 43.135978
2020-12-27T11:24:00, 6.2, 59.0, 0.0, 76800.0, 130.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2020-12-27T11:30:00, 6.1, 58.0, 0.0, 66900.0, 140.0, 0.8, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-27T11:36:00, 6.3, 58.0, 0.0, 65600.0, 130.0, 0.5, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-27T11:42:00, 6.4, 58.0, 0.0, 65000.0, 130.0, 0.7, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-27T11:48:00, 6.5, 58.0, 0.0, 63200.0, 140.0, 0.7, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-27T11:54:00, 6.5, 58.0, 0.0, 59400.0, 100.0, 0.6, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-27T12:00:00, 6.5, 59.0, 0.0, 58500.0, 80.0, 1.1, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-27T12:06:00, 6.7, 60.0, 0.0, 62200.0, 90.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-27T12:12:00, 6.7, 59.0, 0.0, 66600.0, 80.0, 0.9, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-27T12:18:00, 6.9, 59.0, 0.0, 72300.0, 80.0, 0.7, 9999.999, 9999.999, 1001.6, 1010.3, 6.011558, 43.135978
2020-12-27T12:24:00, 6.8, 57.0, 0.0, 85500.0, 60.0, 1.0, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-27T12:30:00, 7.3, 57.0, 0.0, 96200.0, 80.0, 1.1, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-27T12:36:00, 7.5, 56.0, 0.0, 92100.0, 100.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-27T12:42:00, 7.7, 56.0, 0.0, 82400.0, 120.0, 1.0, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-27T12:48:00, 7.5, 55.0, 0.0, 67600.0, 130.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-27T12:54:00, 7.3, 56.0, 0.0, 65900.0, 120.0, 1.1, 9999.999, 9999.999, 1000.8, 1009.5, 6.011558, 43.135978
2020-12-27T13:00:00, 7.9, 57.0, 0.0, 111900.0, 100.0, 0.9, 9999.999, 9999.999, 1000.7, 1009.3, 6.011558, 43.135978
2020-12-27T13:06:00, 8.1, 56.0, 0.0, 97100.0, 100.0, 0.8, 9999.999, 9999.999, 1000.6, 1009.2, 6.011558, 43.135978
2020-12-27T13:12:00, 7.7, 57.0, 0.0, 61900.0, 70.0, 0.9, 9999.999, 9999.999, 1000.4, 1009.0, 6.011558, 43.135978
2020-12-27T13:18:00, 8.0, 58.0, 0.0, 85200.0, 60.0, 0.9, 9999.999, 9999.999, 1000.3, 1008.9, 6.011558, 43.135978
2020-12-27T13:24:00, 8.6, 58.0, 0.0, 91500.0, 130.0, 0.7, 9999.999, 9999.999, 1000.2, 1008.8, 6.011558, 43.135978
2020-12-27T13:30:00, 8.8, 56.0, 0.0, 102100.0, 140.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2020-12-27T13:36:00, 9.5, 55.0, 0.0, 102000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.7, 6.011558, 43.135978
2020-12-27T13:42:00, 9.3, 52.0, 0.0, 100300.0, 210.0, 1.0, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2020-12-27T13:48:00, 9.3, 49.0, 0.0, 100600.0, 220.0, 2.1, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-12-27T13:54:00, 9.0, 48.0, 0.0, 82500.0, 220.0, 2.7, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-12-27T14:00:00, 8.7, 48.0, 0.0, 57400.0, 220.0, 2.9, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-12-27T14:06:00, 8.7, 50.0, 0.0, 69500.0, 230.0, 3.0, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-12-27T14:12:00, 8.9, 51.0, 0.0, 84000.0, 240.0, 3.3, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-12-27T14:18:00, 8.9, 52.0, 0.0, 80800.0, 240.0, 3.8, 9999.999, 9999.999, 999.5, 1008.1, 6.011558, 43.135978
2020-12-27T14:24:00, 8.6, 52.0, 0.0, 68800.0, 240.0, 4.2, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-27T14:30:00, 8.5, 53.0, 0.0, 55300.0, 240.0, 3.8, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-27T14:36:00, 8.3, 55.0, 0.0, 45200.0, 250.0, 3.5, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-27T14:42:00, 8.2, 56.0, 0.0, 41400.0, 250.0, 3.4, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-27T14:48:00, 8.1, 57.0, 0.0, 37900.0, 250.0, 3.1, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-27T14:54:00, 8.1, 58.0, 0.0, 34700.0, 250.0, 2.7, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-12-27T15:00:00, 8.1, 58.0, 0.0, 36500.0, 250.0, 2.3, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-12-27T15:06:00, 8.0, 59.0, 0.0, 33700.0, 240.0, 1.9, 9999.999, 9999.999, 998.8, 1007.4, 6.011558, 43.135978
2020-12-27T15:12:00, 8.0, 59.0, 0.0, 30800.0, 240.0, 1.5, 9999.999, 9999.999, 998.6, 1007.2, 6.011558, 43.135978
2020-12-27T15:18:00, 7.9, 59.0, 0.0, 26000.0, 220.0, 1.3, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-27T15:24:00, 7.9, 60.0, 0.0, 16200.0, 220.0, 0.9, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-27T15:30:00, 7.8, 61.0, 0.0, 9100.0, 230.0, 0.7, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-12-27T15:36:00, 7.8, 62.0, 0.0, 5400.0, 250.0, 0.6, 9999.999, 9999.999, 998.4, 1007.0, 6.011558, 43.135978
2020-12-27T15:42:00, 7.8, 62.0, 0.0, 1400.0, 280.0, 0.5, 9999.999, 9999.999, 998.3, 1006.9, 6.011558, 43.135978
2020-12-27T15:48:00, 7.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.2, 1006.8, 6.011558, 43.135978
2020-12-27T15:54:00, 7.7, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.1, 1006.7, 6.011558, 43.135978
2020-12-27T16:00:00, 7.6, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.8, 1006.4, 6.011558, 43.135978
2020-12-27T16:06:00, 7.4, 66.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2020-12-27T16:12:00, 7.4, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 997.7, 1006.3, 6.011558, 43.135978
2020-12-27T16:18:00, 7.3, 66.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 997.6, 1006.2, 6.011558, 43.135978
2020-12-27T16:24:00, 7.3, 66.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 997.4, 1006.0, 6.011558, 43.135978
2020-12-27T16:30:00, 7.2, 66.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 997.3, 1005.9, 6.011558, 43.135978
2020-12-27T16:36:00, 7.2, 66.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 997.2, 1005.8, 6.011558, 43.135978
2020-12-27T16:42:00, 7.2, 66.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 997.1, 1005.7, 6.011558, 43.135978
2020-12-27T16:48:00, 7.2, 66.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 996.9, 1005.5, 6.011558, 43.135978
2020-12-27T16:54:00, 7.2, 66.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 996.8, 1005.4, 6.011558, 43.135978
2020-12-27T17:00:00, 7.2, 66.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 996.7, 1005.3, 6.011558, 43.135978
2020-12-27T17:06:00, 7.2, 66.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 996.6, 1005.2, 6.011558, 43.135978
2020-12-27T17:12:00, 7.2, 66.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 996.5, 1005.1, 6.011558, 43.135978
2020-12-27T17:18:00, 7.2, 66.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 996.4, 1005.0, 6.011558, 43.135978
