Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-13T00:00:00, 11.2, 49.0, 0.0, 0.0, 340.0, 2.2, 9999.999, 9999.999, 998.3, 1006.8, 6.011558, 43.135978
2020-12-13T00:06:00, 11.2, 49.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2020-12-13T00:12:00, 11.0, 49.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 998.5, 1007.0, 6.011558, 43.135978
2020-12-13T00:18:00, 10.8, 50.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2020-12-13T00:24:00, 10.7, 51.0, 0.0, 0.0, 320.0, 1.2, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-12-13T00:30:00, 10.9, 50.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2020-12-13T00:36:00, 11.2, 49.0, 0.0, 0.0, 250.0, 1.9, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2020-12-13T00:42:00, 11.0, 50.0, 0.0, 0.0, 220.0, 2.3, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2020-12-13T00:48:00, 10.8, 51.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 998.6, 1007.1, 6.011558, 43.135978
2020-12-13T00:54:00, 11.0, 49.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2020-12-13T01:00:00, 11.1, 49.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 998.8, 1007.3, 6.011558, 43.135978
2020-12-13T01:06:00, 11.0, 49.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-12-13T01:12:00, 10.7, 50.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 998.7, 1007.2, 6.011558, 43.135978
2020-12-13T01:18:00, 10.4, 52.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 998.9, 1007.4, 6.011558, 43.135978
2020-12-13T01:24:00, 10.1, 54.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 998.9, 1007.5, 6.011558, 43.135978
2020-12-13T01:30:00, 10.0, 55.0, 0.0, 0.0, 240.0, 3.2, 9999.999, 9999.999, 999.0, 1007.6, 6.011558, 43.135978
2020-12-13T01:36:00, 9.9, 55.0, 0.0, 0.0, 230.0, 3.2, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-12-13T01:42:00, 9.9, 55.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-12-13T01:48:00, 9.6, 56.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 999.1, 1007.7, 6.011558, 43.135978
2020-12-13T01:54:00, 9.5, 56.0, 0.0, 0.0, 200.0, 1.7, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-13T02:00:00, 9.7, 55.0, 0.0, 0.0, 210.0, 2.3, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-13T02:06:00, 9.8, 54.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 999.2, 1007.8, 6.011558, 43.135978
2020-12-13T02:12:00, 9.7, 54.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 999.3, 1007.9, 6.011558, 43.135978
2020-12-13T02:18:00, 9.4, 55.0, 0.0, 0.0, 280.0, 1.6, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-13T02:24:00, 9.1, 56.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 999.4, 1008.0, 6.011558, 43.135978
2020-12-13T02:30:00, 8.7, 57.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 999.6, 1008.2, 6.011558, 43.135978
2020-12-13T02:36:00, 8.6, 58.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-12-13T02:42:00, 8.8, 57.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 999.7, 1008.3, 6.011558, 43.135978
2020-12-13T02:48:00, 8.6, 58.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2020-12-13T02:54:00, 8.3, 59.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2020-12-13T03:00:00, 8.3, 59.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 999.8, 1008.4, 6.011558, 43.135978
2020-12-13T03:06:00, 8.1, 60.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-12-13T03:12:00, 7.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-12-13T03:18:00, 7.8, 62.0, 0.0, 0.0, 190.0, 0.6, 9999.999, 9999.999, 999.9, 1008.5, 6.011558, 43.135978
2020-12-13T03:24:00, 7.7, 61.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1000.0, 1008.6, 6.011558, 43.135978
2020-12-13T03:30:00, 7.3, 63.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-13T03:36:00, 6.9, 64.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T03:42:00, 6.5, 66.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T03:48:00, 6.3, 68.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-13T03:54:00, 6.4, 69.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T04:00:00, 6.4, 69.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T04:06:00, 6.3, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1008.9, 6.011558, 43.135978
2020-12-13T04:12:00, 6.2, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T04:18:00, 6.2, 69.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-13T04:24:00, 6.3, 68.0, 0.0, 0.0, 10.0, 0.5, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-13T04:30:00, 6.0, 69.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1000.0, 1008.7, 6.011558, 43.135978
2020-12-13T04:36:00, 6.0, 70.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1000.1, 1008.8, 6.011558, 43.135978
2020-12-13T04:42:00, 5.9, 70.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-13T04:48:00, 5.7, 71.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1000.3, 1009.0, 6.011558, 43.135978
2020-12-13T04:54:00, 5.4, 71.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-13T05:00:00, 5.4, 72.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-13T05:06:00, 5.5, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.1, 6.011558, 43.135978
2020-12-13T05:12:00, 5.6, 72.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1000.5, 1009.2, 6.011558, 43.135978
2020-12-13T05:18:00, 5.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-13T05:24:00, 5.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-13T05:30:00, 5.8, 72.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1000.6, 1009.3, 6.011558, 43.135978
2020-12-13T05:36:00, 5.9, 70.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.6, 6.011558, 43.135978
2020-12-13T05:42:00, 5.6, 70.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.7, 6.011558, 43.135978
2020-12-13T05:48:00, 5.5, 71.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2020-12-13T05:54:00, 5.8, 71.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:00:00, 5.8, 70.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:06:00, 6.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.8, 6.011558, 43.135978
2020-12-13T06:12:00, 5.6, 69.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:18:00, 5.3, 70.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:24:00, 5.4, 71.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:30:00, 5.5, 71.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:36:00, 5.5, 70.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:42:00, 5.7, 70.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-13T06:48:00, 5.4, 71.0, 0.0, 0.0, 190.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.9, 6.011558, 43.135978
2020-12-13T06:54:00, 5.2, 71.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1001.3, 1010.0, 6.011558, 43.135978
2020-12-13T07:00:00, 5.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-13T07:06:00, 4.9, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-13T07:12:00, 4.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1, 6.011558, 43.135978
2020-12-13T07:18:00, 4.6, 75.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1001.5, 1010.2, 6.011558, 43.135978
2020-12-13T07:24:00, 4.7, 75.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1001.7, 1010.4, 6.011558, 43.135978
2020-12-13T07:30:00, 5.4, 75.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-13T07:36:00, 5.1, 73.0, 0.0, 0.0, 200.0, 1.0, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-13T07:42:00, 5.0, 73.0, 0.0, 2900.0, 70.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-13T07:48:00, 5.2, 73.0, 0.0, 4900.0, 70.0, 0.8, 9999.999, 9999.999, 1001.8, 1010.5, 6.011558, 43.135978
2020-12-13T07:54:00, 4.9, 73.0, 0.0, 5900.0, 320.0, 0.9, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-13T08:00:00, 5.3, 74.0, 0.0, 6800.0, 230.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.6, 6.011558, 43.135978
2020-12-13T08:06:00, 5.4, 73.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.8, 6.011558, 43.135978
2020-12-13T08:12:00, 5.7, 73.0, 0.0, 22000.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.9, 6.011558, 43.135978
2020-12-13T08:18:00, 5.7, 73.0, 0.0, 11900.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-13T08:24:00, 6.3, 73.0, 0.0, 20500.0, 330.0, 0.7, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-13T08:30:00, 7.3, 72.0, 0.0, 51900.0, 50.0, 0.8, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-13T08:36:00, 7.7, 70.0, 0.0, 58000.0, 80.0, 0.6, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-13T08:42:00, 8.3, 66.0, 0.0, 63000.0, 70.0, 0.6, 9999.999, 9999.999, 1002.3, 1010.9, 6.011558, 43.135978
2020-12-13T08:48:00, 7.6, 65.0, 0.0, 43800.0, 50.0, 0.6, 9999.999, 9999.999, 1002.3, 1011.0, 6.011558, 43.135978
2020-12-13T08:54:00, 7.4, 66.0, 0.0, 16600.0, 0.0, 0.0, 9999.999, 9999.999, 1002.4, 1011.1, 6.011558, 43.135978
2020-12-13T09:00:00, 7.7, 66.0, 0.0, 20800.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.3, 6.011558, 43.135978
2020-12-13T09:06:00, 7.9, 66.0, 0.0, 19600.0, 130.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.5, 6.011558, 43.135978
2020-12-13T09:12:00, 7.8, 65.0, 0.0, 16800.0, 180.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-13T09:18:00, 7.9, 65.0, 0.0, 13400.0, 210.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.6, 6.011558, 43.135978
2020-12-13T09:24:00, 8.3, 63.0, 0.0, 13400.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.4, 6.011558, 43.135978
2020-12-13T09:30:00, 8.4, 63.0, 0.0, 14200.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.5, 6.011558, 43.135978
2020-12-13T09:36:00, 8.5, 63.0, 0.0, 14100.0, 210.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-12-13T09:42:00, 8.6, 63.0, 0.0, 15400.0, 170.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-12-13T09:48:00, 8.7, 62.0, 0.0, 17200.0, 170.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-12-13T09:54:00, 8.9, 61.0, 0.0, 18700.0, 170.0, 0.8, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-12-13T10:00:00, 9.3, 61.0, 0.0, 17100.0, 160.0, 0.9, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-12-13T10:06:00, 9.7, 59.0, 0.0, 21100.0, 180.0, 0.8, 9999.999, 9999.999, 1003.2, 1011.8, 6.011558, 43.135978
2020-12-13T10:12:00, 10.3, 57.0, 0.0, 18200.0, 150.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.6, 6.011558, 43.135978
2020-12-13T10:18:00, 11.2, 53.0, 0.0, 17700.0, 100.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.7, 6.011558, 43.135978
2020-12-13T10:24:00, 12.3, 47.0, 0.0, 45500.0, 70.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-12-13T10:30:00, 12.8, 44.0, 0.0, 135600.0, 70.0, 2.8, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2020-12-13T10:36:00, 12.9, 48.0, 0.0, 138400.0, 40.0, 2.7, 9999.999, 9999.999, 1003.2, 1011.7, 6.011558, 43.135978
2020-12-13T10:42:00, 13.4, 49.0, 0.0, 139600.0, 300.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2020-12-13T10:48:00, 12.8, 51.0, 0.0, 141400.0, 260.0, 2.4, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-12-13T10:54:00, 12.7, 50.0, 0.0, 143400.0, 250.0, 2.7, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:00:00, 13.2, 50.0, 0.0, 144600.0, 240.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:06:00, 13.9, 49.0, 0.0, 145000.0, 250.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:12:00, 13.6, 47.0, 0.0, 146800.0, 250.0, 1.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-12-13T11:18:00, 13.5, 50.0, 0.0, 148400.0, 240.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:24:00, 13.6, 49.0, 0.0, 149000.0, 240.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:30:00, 13.5, 50.0, 0.0, 149400.0, 250.0, 1.4, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:36:00, 13.8, 49.0, 0.0, 149700.0, 270.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2020-12-13T11:42:00, 14.6, 48.0, 0.0, 149400.0, 260.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T11:48:00, 14.9, 45.0, 0.0, 149600.0, 230.0, 0.6, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-12-13T11:54:00, 15.3, 45.0, 0.0, 150000.0, 140.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-12-13T12:00:00, 15.1, 41.0, 0.0, 150600.0, 70.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-12-13T12:06:00, 15.0, 40.0, 0.0, 150600.0, 70.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-12-13T12:12:00, 15.0, 41.0, 0.0, 149900.0, 70.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2020-12-13T12:18:00, 14.9, 41.0, 0.0, 149100.0, 80.0, 1.9, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2020-12-13T12:24:00, 14.9, 42.0, 0.0, 148200.0, 90.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2020-12-13T12:30:00, 15.0, 40.0, 0.0, 146700.0, 90.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T12:36:00, 15.1, 40.0, 0.0, 145200.0, 100.0, 2.2, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T12:42:00, 15.0, 40.0, 0.0, 143500.0, 90.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T12:48:00, 15.1, 40.0, 0.0, 141700.0, 80.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.9, 6.011558, 43.135978
2020-12-13T12:54:00, 15.3, 40.0, 0.0, 139200.0, 90.0, 2.0, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T13:00:00, 15.2, 40.0, 0.0, 137200.0, 100.0, 2.4, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-12-13T13:06:00, 15.2, 41.0, 0.0, 134700.0, 100.0, 2.3, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T13:12:00, 15.5, 40.0, 0.0, 131600.0, 100.0, 1.5, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T13:18:00, 15.7, 39.0, 0.0, 128100.0, 130.0, 1.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2020-12-13T13:24:00, 15.7, 44.0, 0.0, 125600.0, 190.0, 1.3, 9999.999, 9999.999, 1003.7, 1012.1, 6.011558, 43.135978
2020-12-13T13:30:00, 15.2, 45.0, 0.0, 123300.0, 210.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T13:36:00, 15.1, 47.0, 0.0, 119700.0, 220.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T13:42:00, 15.0, 47.0, 0.0, 116200.0, 230.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T13:48:00, 15.3, 46.0, 0.0, 112300.0, 220.0, 1.3, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T13:54:00, 15.6, 46.0, 0.0, 108200.0, 220.0, 0.9, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T14:00:00, 15.6, 46.0, 0.0, 104000.0, 240.0, 0.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2020-12-13T14:06:00, 15.9, 44.0, 0.0, 99800.0, 220.0, 0.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2020-12-13T14:12:00, 15.9, 46.0, 0.0, 95600.0, 190.0, 0.7, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2020-12-13T14:18:00, 15.9, 44.0, 0.0, 91200.0, 210.0, 1.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2020-12-13T14:24:00, 15.7, 45.0, 0.0, 86800.0, 220.0, 1.3, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2020-12-13T14:30:00, 15.6, 45.0, 0.0, 82200.0, 220.0, 1.3, 9999.999, 9999.999, 1004.3, 1012.7, 6.011558, 43.135978
2020-12-13T14:36:00, 15.1, 46.0, 0.0, 77900.0, 220.0, 1.6, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-12-13T14:42:00, 14.9, 48.0, 0.0, 73000.0, 230.0, 1.5, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-12-13T14:48:00, 15.1, 47.0, 0.0, 63300.0, 230.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-12-13T14:54:00, 15.0, 46.0, 0.0, 52800.0, 220.0, 0.8, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-12-13T15:00:00, 14.9, 45.0, 0.0, 46700.0, 220.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.0, 6.011558, 43.135978
2020-12-13T15:06:00, 14.8, 47.0, 0.0, 46500.0, 220.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-12-13T15:12:00, 14.5, 48.0, 0.0, 21100.0, 220.0, 0.7, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-12-13T15:18:00, 13.7, 49.0, 0.0, 14000.0, 200.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-12-13T15:24:00, 13.5, 52.0, 0.0, 27100.0, 210.0, 0.5, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-12-13T15:30:00, 13.2, 52.0, 0.0, 22900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.1, 6.011558, 43.135978
2020-12-13T15:36:00, 13.1, 54.0, 0.0, 19000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-12-13T15:42:00, 12.5, 54.0, 0.0, 9900.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-12-13T15:48:00, 12.1, 56.0, 0.0, 7400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.2, 6.011558, 43.135978
2020-12-13T15:54:00, 11.7, 57.0, 0.0, 6300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2020-12-13T16:00:00, 11.2, 58.0, 0.0, 4100.0, 240.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:06:00, 11.0, 60.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:12:00, 10.8, 61.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:18:00, 10.6, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:24:00, 10.4, 63.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:30:00, 10.1, 64.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1004.8, 1013.4, 6.011558, 43.135978
2020-12-13T16:36:00, 9.8, 66.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:42:00, 9.7, 67.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.5, 6.011558, 43.135978
2020-12-13T16:48:00, 9.6, 68.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-12-13T16:54:00, 9.2, 68.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-12-13T17:00:00, 8.9, 70.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1005.2, 1013.8, 6.011558, 43.135978
2020-12-13T17:06:00, 8.9, 71.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-12-13T17:12:00, 8.7, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.7, 6.011558, 43.135978
2020-12-13T17:18:00, 8.6, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1013.8, 6.011558, 43.135978
