Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-15T00:00:00, 12.2, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:06:00, 12.3, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:12:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T00:18:00, 12.3, 73.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T00:24:00, 12.3, 73.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:30:00, 12.3, 73.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:36:00, 12.3, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T00:42:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:48:00, 12.3, 73.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T00:54:00, 12.3, 73.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T01:00:00, 12.2, 73.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T01:06:00, 12.3, 73.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T01:12:00, 12.2, 73.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T01:18:00, 12.1, 73.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T01:24:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-15T01:30:00, 12.1, 74.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-15T01:36:00, 12.0, 74.0, 0.0, 0.0, 50.0, 3.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-15T01:42:00, 11.9, 74.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T01:48:00, 12.0, 74.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T01:54:00, 12.0, 74.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-15T02:00:00, 12.1, 74.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T02:06:00, 12.1, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T02:12:00, 12.1, 75.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T02:18:00, 12.1, 75.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T02:24:00, 12.0, 76.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T02:30:00, 11.9, 77.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-15T02:36:00, 11.7, 78.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-15T02:42:00, 11.6, 79.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2020-12-15T02:48:00, 11.5, 80.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-15T02:54:00, 11.4, 81.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-15T03:00:00, 11.3, 82.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1008.5, 1017.1, 6.011558, 43.135978
2020-12-15T03:06:00, 11.3, 83.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1008.3, 1016.9, 6.011558, 43.135978
2020-12-15T03:12:00, 11.3, 83.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2020-12-15T03:18:00, 11.4, 83.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2020-12-15T03:24:00, 11.5, 83.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2020-12-15T03:30:00, 11.6, 83.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T03:36:00, 11.6, 83.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-12-15T03:42:00, 11.6, 83.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T03:48:00, 11.7, 83.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T03:54:00, 11.6, 83.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T04:00:00, 11.6, 83.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T04:06:00, 11.7, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T04:12:00, 11.7, 83.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T04:18:00, 11.7, 83.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2020-12-15T04:24:00, 11.8, 83.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2020-12-15T04:30:00, 11.8, 83.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T04:36:00, 11.8, 83.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-15T04:42:00, 11.8, 83.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T04:48:00, 11.7, 83.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2020-12-15T04:54:00, 11.7, 83.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T05:00:00, 11.7, 83.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T05:06:00, 11.7, 83.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T05:12:00, 11.8, 83.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-15T05:18:00, 11.9, 83.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:24:00, 11.9, 83.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:30:00, 12.0, 83.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:36:00, 11.9, 82.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:42:00, 11.9, 82.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:48:00, 11.9, 82.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T05:54:00, 11.9, 82.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T06:00:00, 11.9, 82.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-15T06:06:00, 11.9, 83.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T06:12:00, 11.9, 83.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T06:18:00, 11.9, 83.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T06:24:00, 12.0, 83.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T06:30:00, 12.0, 83.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T06:36:00, 12.1, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-15T06:42:00, 12.2, 82.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T06:48:00, 12.2, 81.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T06:54:00, 12.2, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T07:00:00, 12.2, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T07:06:00, 12.2, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-15T07:12:00, 12.2, 81.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-15T07:18:00, 12.2, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-15T07:24:00, 12.1, 82.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-15T07:30:00, 12.1, 82.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T07:36:00, 12.1, 82.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T07:42:00, 12.1, 82.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T07:48:00, 12.1, 82.0, 0.0, 4800.0, 50.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T07:54:00, 12.0, 82.0, 0.0, 7500.0, 60.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T08:00:00, 12.0, 82.0, 0.0, 10200.0, 60.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T08:06:00, 12.0, 82.0, 0.0, 10900.0, 50.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T08:12:00, 12.1, 82.0, 0.0, 12100.0, 40.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T08:18:00, 12.1, 81.0, 0.0, 15700.0, 40.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T08:24:00, 12.2, 81.0, 0.0, 17900.0, 50.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T08:30:00, 12.2, 81.0, 0.0, 19800.0, 60.0, 2.8, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T08:36:00, 12.2, 80.0, 0.0, 24600.0, 60.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T08:42:00, 12.2, 80.0, 0.0, 31900.0, 60.0, 2.8, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T08:48:00, 12.3, 80.0, 0.0, 36200.0, 70.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T08:54:00, 12.3, 79.0, 0.0, 38000.0, 60.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-15T09:00:00, 12.4, 79.0, 0.0, 50200.0, 60.0, 2.8, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-15T09:06:00, 12.5, 79.0, 0.0, 50700.0, 60.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2020-12-15T09:12:00, 12.6, 78.0, 0.0, 57700.0, 50.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2020-12-15T09:18:00, 12.7, 77.0, 0.0, 61100.0, 50.0, 2.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T09:24:00, 12.9, 76.0, 0.0, 66500.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T09:30:00, 13.0, 76.0, 0.0, 71700.0, 60.0, 3.1, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T09:36:00, 13.0, 75.0, 0.0, 52400.0, 60.0, 3.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T09:42:00, 12.9, 74.0, 0.0, 36500.0, 60.0, 3.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T09:48:00, 12.7, 74.0, 0.0, 35200.0, 60.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T09:54:00, 12.7, 75.0, 0.0, 35900.0, 50.0, 3.3, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-15T10:00:00, 12.7, 74.0, 0.0, 48800.0, 60.0, 3.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T10:06:00, 12.8, 75.0, 0.0, 36100.0, 60.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T10:12:00, 12.8, 74.0, 0.0, 29800.0, 50.0, 2.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-15T10:18:00, 12.8, 74.0, 0.0, 41200.0, 60.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2020-12-15T10:24:00, 12.8, 74.0, 0.0, 38700.0, 60.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T10:30:00, 13.0, 74.0, 0.0, 59000.0, 60.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2020-12-15T10:36:00, 13.1, 74.0, 0.0, 57700.0, 60.0, 3.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T10:42:00, 13.1, 73.0, 0.0, 52400.0, 50.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T10:48:00, 13.1, 73.0, 0.0, 42500.0, 50.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T10:54:00, 13.2, 73.0, 0.0, 44600.0, 50.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T11:00:00, 13.2, 72.0, 0.0, 40200.0, 50.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T11:06:00, 13.2, 72.0, 0.0, 40900.0, 50.0, 3.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-15T11:12:00, 13.2, 72.0, 0.0, 30300.0, 60.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-12-15T11:18:00, 13.3, 73.0, 0.0, 52600.0, 60.0, 3.2, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-12-15T11:24:00, 13.5, 73.0, 0.0, 75000.0, 60.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-12-15T11:30:00, 13.5, 72.0, 0.0, 51700.0, 70.0, 2.9, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-15T11:36:00, 13.4, 72.0, 0.0, 42000.0, 60.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-12-15T11:42:00, 13.4, 72.0, 0.0, 41800.0, 60.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-15T11:48:00, 13.4, 72.0, 0.0, 46300.0, 60.0, 3.0, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-15T11:54:00, 13.4, 72.0, 0.0, 37400.0, 50.0, 2.7, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-15T12:00:00, 13.3, 72.0, 0.0, 27800.0, 60.0, 2.6, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-15T12:06:00, 13.4, 73.0, 0.0, 38900.0, 60.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-12-15T12:12:00, 13.5, 73.0, 0.0, 61200.0, 50.0, 3.0, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-12-15T12:18:00, 13.6, 72.0, 0.0, 56400.0, 50.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-12-15T12:24:00, 13.6, 73.0, 0.0, 59000.0, 50.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-12-15T12:30:00, 13.6, 72.0, 0.0, 38700.0, 50.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-12-15T12:36:00, 13.5, 73.0, 0.0, 37800.0, 50.0, 3.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-15T12:42:00, 13.6, 73.0, 0.0, 32300.0, 50.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-15T12:48:00, 13.5, 73.0, 0.0, 25200.0, 50.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-15T12:54:00, 13.5, 73.0, 0.0, 21000.0, 60.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T13:00:00, 13.5, 73.0, 0.0, 16700.0, 70.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T13:06:00, 13.5, 73.0, 0.0, 19900.0, 70.0, 2.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:12:00, 13.6, 73.0, 0.0, 30300.0, 70.0, 3.3, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:18:00, 13.6, 72.0, 0.0, 22600.0, 70.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:24:00, 13.5, 72.0, 0.0, 18600.0, 70.0, 3.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:30:00, 13.5, 72.0, 0.0, 20500.0, 70.0, 3.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:36:00, 13.4, 72.0, 0.0, 20100.0, 70.0, 3.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T13:42:00, 13.4, 72.0, 0.0, 21900.0, 70.0, 3.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-15T13:48:00, 13.4, 72.0, 0.0, 21100.0, 60.0, 3.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-15T13:54:00, 13.3, 72.0, 0.0, 15300.0, 70.0, 3.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-15T14:00:00, 13.2, 71.0, 0.0, 11700.0, 70.0, 4.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T14:06:00, 13.1, 71.0, 0.0, 10400.0, 70.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T14:12:00, 13.0, 70.0, 0.0, 12200.0, 70.0, 3.6, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T14:18:00, 13.0, 70.0, 0.0, 9900.0, 70.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-15T14:24:00, 12.9, 70.0, 0.0, 6500.0, 70.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T14:30:00, 12.9, 69.0, 0.0, 7600.0, 60.0, 3.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T14:36:00, 12.9, 69.0, 0.0, 8700.0, 60.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T14:42:00, 12.9, 69.0, 0.0, 7900.0, 60.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T14:48:00, 12.9, 70.0, 0.0, 7800.0, 50.0, 3.2, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T14:54:00, 12.9, 70.0, 0.0, 7600.0, 60.0, 3.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T15:00:00, 12.8, 70.0, 0.0, 8100.0, 60.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T15:06:00, 12.8, 71.0, 0.0, 7600.0, 70.0, 3.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T15:12:00, 12.8, 71.0, 0.0, 6100.0, 70.0, 3.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T15:18:00, 12.8, 72.0, 0.0, 6700.0, 70.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T15:24:00, 12.7, 72.0, 0.0, 7000.0, 70.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T15:30:00, 12.7, 73.0, 0.0, 7500.0, 70.0, 3.4, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T15:36:00, 12.7, 73.0, 0.0, 6600.0, 70.0, 4.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-15T15:42:00, 12.7, 73.0, 0.0, 4500.0, 60.0, 3.8, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-15T15:48:00, 12.7, 73.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T15:54:00, 12.7, 73.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:00:00, 12.7, 73.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:06:00, 12.7, 73.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:12:00, 12.7, 73.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:18:00, 12.6, 73.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:24:00, 12.6, 73.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:30:00, 12.6, 73.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-15T16:36:00, 12.5, 73.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T16:42:00, 12.4, 74.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T16:48:00, 12.3, 74.0, 0.0, 0.0, 30.0, 3.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2020-12-15T16:54:00, 12.1, 75.0, 0.0, 0.0, 30.0, 3.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T17:00:00, 12.1, 76.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T17:06:00, 12.1, 76.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T17:12:00, 12.0, 76.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2020-12-15T17:18:00, 11.9, 77.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
