Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-14T00:00:00, 3.8, 86.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-14T00:06:00, 3.7, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-14T00:12:00, 3.7, 86.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-14T00:18:00, 3.8, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-14T00:24:00, 4.0, 87.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-14T00:30:00, 4.0, 86.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.8, 6.011558, 43.135978
2020-12-14T00:36:00, 3.9, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-14T00:42:00, 4.0, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-12-14T00:48:00, 4.0, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-12-14T00:54:00, 4.0, 86.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-12-14T01:00:00, 4.0, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-12-14T01:06:00, 4.0, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2020-12-14T01:12:00, 3.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.9, 6.011558, 43.135978
2020-12-14T01:18:00, 3.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2020-12-14T01:24:00, 3.5, 86.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2020-12-14T01:30:00, 3.4, 86.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T01:36:00, 3.2, 86.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T01:42:00, 3.0, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.3, 6.011558, 43.135978
2020-12-14T01:48:00, 3.1, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T01:54:00, 3.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-12-14T02:00:00, 3.3, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-12-14T02:06:00, 3.3, 87.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-12-14T02:12:00, 3.1, 87.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-12-14T02:18:00, 3.1, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2020-12-14T02:24:00, 3.2, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2020-12-14T02:30:00, 3.1, 87.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2020-12-14T02:36:00, 3.1, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2020-12-14T02:42:00, 3.1, 88.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2020-12-14T02:48:00, 3.1, 88.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.6, 6.011558, 43.135978
2020-12-14T02:54:00, 3.1, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.5, 6.011558, 43.135978
2020-12-14T03:00:00, 2.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2020-12-14T03:06:00, 2.8, 88.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2020-12-14T03:12:00, 3.0, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2020-12-14T03:18:00, 3.0, 88.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.5, 1016.4, 6.011558, 43.135978
2020-12-14T03:24:00, 3.2, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T03:30:00, 3.1, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T03:36:00, 3.2, 88.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T03:42:00, 3.3, 88.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T03:48:00, 3.3, 88.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T03:54:00, 3.2, 88.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T04:00:00, 3.3, 88.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T04:06:00, 3.3, 88.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2020-12-14T04:12:00, 3.3, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2020-12-14T04:18:00, 3.4, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2020-12-14T04:24:00, 3.4, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-14T04:30:00, 3.5, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-14T04:36:00, 3.5, 88.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-14T04:42:00, 3.7, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-14T04:48:00, 3.6, 87.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-14T04:54:00, 3.6, 87.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-14T05:00:00, 3.5, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2020-12-14T05:06:00, 3.3, 87.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-14T05:12:00, 3.4, 88.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-14T05:18:00, 3.4, 88.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-14T05:24:00, 3.6, 88.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-14T05:30:00, 3.9, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-14T05:36:00, 4.2, 88.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2020-12-14T05:42:00, 4.2, 87.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-14T05:48:00, 3.9, 87.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2020-12-14T05:54:00, 3.8, 88.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2020-12-14T06:00:00, 3.7, 88.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2020-12-14T06:06:00, 4.5, 89.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-14T06:12:00, 4.8, 88.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-14T06:18:00, 5.3, 88.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-14T06:24:00, 5.4, 87.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2020-12-14T06:30:00, 4.8, 86.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2020-12-14T06:36:00, 5.0, 89.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2020-12-14T06:42:00, 5.6, 87.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2020-12-14T06:48:00, 5.0, 86.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2020-12-14T06:54:00, 4.9, 87.0, 0.0, 0.0, 140.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2020-12-14T07:00:00, 4.5, 86.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2020-12-14T07:06:00, 4.4, 86.0, 0.0, 0.0, 150.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2020-12-14T07:12:00, 4.7, 87.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2020-12-14T07:18:00, 4.4, 87.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2020-12-14T07:24:00, 4.4, 87.0, 0.0, 0.0, 130.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2020-12-14T07:30:00, 4.5, 87.0, 0.0, 0.0, 120.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2020-12-14T07:36:00, 4.9, 87.0, 0.0, 1400.0, 110.0, 2.3, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2020-12-14T07:42:00, 5.2, 87.0, 0.0, 5600.0, 110.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2020-12-14T07:48:00, 5.5, 87.0, 0.0, 9900.0, 110.0, 2.7, 9999.999, 9999.999, 1009.2, 1018.0, 6.011558, 43.135978
2020-12-14T07:54:00, 5.6, 86.0, 0.0, 13500.0, 110.0, 2.4, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-14T08:00:00, 5.6, 86.0, 0.0, 15300.0, 110.0, 2.3, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-14T08:06:00, 6.1, 86.0, 0.0, 15400.0, 100.0, 2.7, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2020-12-14T08:12:00, 6.9, 85.0, 0.0, 21800.0, 90.0, 2.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2020-12-14T08:18:00, 6.8, 82.0, 0.0, 16800.0, 100.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2020-12-14T08:24:00, 6.3, 83.0, 0.0, 16000.0, 130.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-14T08:30:00, 6.5, 83.0, 0.0, 24100.0, 120.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-14T08:36:00, 6.2, 82.0, 0.0, 18100.0, 130.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2020-12-14T08:42:00, 6.3, 83.0, 0.0, 18800.0, 130.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2020-12-14T08:48:00, 6.2, 83.0, 0.0, 21200.0, 140.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2020-12-14T08:54:00, 6.4, 84.0, 0.0, 23000.0, 140.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2020-12-14T09:00:00, 6.6, 83.0, 0.0, 28000.0, 130.0, 2.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2020-12-14T09:06:00, 7.0, 84.0, 0.0, 32400.0, 130.0, 2.2, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2020-12-14T09:12:00, 7.4, 83.0, 0.0, 25500.0, 130.0, 1.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2020-12-14T09:18:00, 7.4, 83.0, 0.0, 23100.0, 130.0, 1.9, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2020-12-14T09:24:00, 7.4, 82.0, 0.0, 23600.0, 140.0, 1.9, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-12-14T09:30:00, 7.9, 83.0, 0.0, 23000.0, 130.0, 2.1, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-12-14T09:36:00, 8.5, 82.0, 0.0, 27500.0, 110.0, 2.2, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-12-14T09:42:00, 9.0, 82.0, 0.0, 22200.0, 110.0, 2.3, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2020-12-14T09:48:00, 9.7, 82.0, 0.0, 25500.0, 90.0, 2.3, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2020-12-14T09:54:00, 10.5, 81.0, 0.0, 25100.0, 80.0, 2.2, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-14T10:00:00, 11.1, 79.0, 0.0, 24600.0, 80.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T10:06:00, 11.3, 77.0, 0.0, 27000.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T10:12:00, 11.7, 76.0, 0.0, 26600.0, 90.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T10:18:00, 12.1, 75.0, 0.0, 27100.0, 80.0, 1.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T10:24:00, 12.7, 74.0, 0.0, 40600.0, 70.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2020-12-14T10:30:00, 13.1, 72.0, 0.0, 123900.0, 70.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2020-12-14T10:36:00, 13.4, 71.0, 0.0, 126700.0, 80.0, 2.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-12-14T10:42:00, 13.5, 69.0, 0.0, 100200.0, 90.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2020-12-14T10:48:00, 13.6, 69.0, 0.0, 127500.0, 80.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2020-12-14T10:54:00, 13.5, 68.0, 0.0, 89500.0, 70.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2020-12-14T11:00:00, 13.2, 68.0, 0.0, 77700.0, 60.0, 2.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2020-12-14T11:06:00, 13.2, 69.0, 0.0, 86200.0, 60.0, 2.3, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-14T11:12:00, 13.4, 70.0, 0.0, 97600.0, 60.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-14T11:18:00, 13.4, 69.0, 0.0, 76600.0, 70.0, 2.1, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2020-12-14T11:24:00, 13.2, 69.0, 0.0, 61300.0, 70.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2020-12-14T11:30:00, 13.2, 69.0, 0.0, 69200.0, 70.0, 2.5, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2020-12-14T11:36:00, 13.3, 70.0, 0.0, 72100.0, 70.0, 2.3, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-14T11:42:00, 13.3, 70.0, 0.0, 74500.0, 80.0, 2.4, 9999.999, 9999.999, 1010.1, 1018.6, 6.011558, 43.135978
2020-12-14T11:48:00, 13.3, 69.0, 0.0, 62900.0, 70.0, 2.7, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2020-12-14T11:54:00, 13.2, 69.0, 0.0, 42100.0, 70.0, 2.6, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2020-12-14T12:00:00, 13.2, 70.0, 0.0, 39200.0, 80.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-12-14T12:06:00, 13.2, 70.0, 0.0, 44800.0, 80.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-14T12:12:00, 13.2, 70.0, 0.0, 46600.0, 80.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-14T12:18:00, 13.3, 70.0, 0.0, 43300.0, 80.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2020-12-14T12:24:00, 13.3, 70.0, 0.0, 46600.0, 90.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2020-12-14T12:30:00, 13.3, 69.0, 0.0, 61100.0, 80.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-14T12:36:00, 13.4, 69.0, 0.0, 56300.0, 80.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-14T12:42:00, 13.3, 69.0, 0.0, 50000.0, 80.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-14T12:48:00, 13.4, 69.0, 0.0, 51400.0, 90.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-14T12:54:00, 13.3, 69.0, 0.0, 45600.0, 90.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2020-12-14T13:00:00, 13.3, 69.0, 0.0, 41400.0, 80.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2020-12-14T13:06:00, 13.3, 69.0, 0.0, 37800.0, 80.0, 2.8, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:12:00, 13.2, 69.0, 0.0, 31400.0, 80.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:18:00, 13.2, 69.0, 0.0, 30800.0, 80.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:24:00, 13.2, 69.0, 0.0, 34300.0, 80.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:30:00, 13.3, 69.0, 0.0, 34900.0, 80.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:36:00, 13.2, 69.0, 0.0, 29700.0, 70.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2020-12-14T13:42:00, 13.2, 69.0, 0.0, 27800.0, 70.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T13:48:00, 13.2, 70.0, 0.0, 30900.0, 70.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T13:54:00, 13.2, 70.0, 0.0, 36800.0, 80.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T14:00:00, 13.2, 70.0, 0.0, 39400.0, 70.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T14:06:00, 13.2, 70.0, 0.0, 35000.0, 70.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T14:12:00, 13.2, 70.0, 0.0, 24200.0, 70.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T14:18:00, 13.1, 70.0, 0.0, 18700.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T14:24:00, 13.1, 71.0, 0.0, 18200.0, 60.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2020-12-14T14:30:00, 13.1, 71.0, 0.0, 14900.0, 60.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T14:36:00, 13.0, 71.0, 0.0, 16400.0, 60.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-14T14:42:00, 13.0, 71.0, 0.0, 21000.0, 70.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-14T14:48:00, 13.0, 71.0, 0.0, 21800.0, 70.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-14T14:54:00, 13.0, 71.0, 0.0, 18000.0, 70.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2020-12-14T15:00:00, 12.9, 71.0, 0.0, 11900.0, 70.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T15:06:00, 12.9, 71.0, 0.0, 8000.0, 70.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T15:12:00, 12.8, 71.0, 0.0, 7200.0, 70.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2020-12-14T15:18:00, 12.8, 72.0, 0.0, 6600.0, 70.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T15:24:00, 12.8, 72.0, 0.0, 5300.0, 60.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-14T15:30:00, 12.8, 72.0, 0.0, 4800.0, 60.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T15:36:00, 12.8, 72.0, 0.0, 4500.0, 60.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.7, 6.011558, 43.135978
2020-12-14T15:42:00, 12.7, 72.0, 0.0, 100.0, 70.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-14T15:48:00, 12.7, 73.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-14T15:54:00, 12.7, 73.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-14T16:00:00, 12.7, 74.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-14T16:06:00, 12.7, 73.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2020-12-14T16:12:00, 12.6, 73.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2020-12-14T16:18:00, 12.6, 73.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T16:24:00, 12.5, 73.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T16:30:00, 12.5, 73.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T16:36:00, 12.5, 73.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T16:42:00, 12.5, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T16:48:00, 12.6, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2020-12-14T16:54:00, 12.6, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2020-12-14T17:00:00, 12.5, 73.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T17:06:00, 12.5, 74.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2020-12-14T17:12:00, 12.4, 74.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2020-12-14T17:18:00, 12.4, 74.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
