Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2020-12-21T00:00:00, 11.0, 87.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-21T00:06:00, 10.9, 86.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-21T00:12:00, 10.8, 87.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-21T00:18:00, 10.7, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-21T00:24:00, 10.6, 87.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-21T00:30:00, 10.5, 87.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-21T00:36:00, 10.5, 87.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-21T00:42:00, 10.4, 87.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-21T00:48:00, 10.4, 87.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2020-12-21T00:54:00, 10.2, 87.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-12-21T01:00:00, 10.1, 87.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-21T01:06:00, 10.1, 87.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2020-12-21T01:12:00, 10.1, 87.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2020-12-21T01:18:00, 9.9, 87.0, 0.0, 0.0, 30.0, 1.1, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2020-12-21T01:24:00, 9.8, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-21T01:30:00, 9.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-21T01:36:00, 9.8, 87.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2020-12-21T01:42:00, 9.9, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-21T01:48:00, 9.7, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2020-12-21T01:54:00, 9.6, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2020-12-21T02:00:00, 9.4, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-21T02:06:00, 9.3, 88.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-21T02:12:00, 9.0, 88.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-21T02:18:00, 8.9, 88.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-21T02:24:00, 8.7, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T02:30:00, 8.5, 88.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T02:36:00, 8.4, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T02:42:00, 8.3, 89.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T02:48:00, 8.2, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-12-21T02:54:00, 8.1, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T03:00:00, 8.1, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T03:06:00, 7.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T03:12:00, 7.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T03:18:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T03:24:00, 7.9, 89.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T03:30:00, 7.7, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T03:36:00, 7.7, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T03:42:00, 7.7, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T03:48:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T03:54:00, 8.0, 90.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T04:00:00, 8.0, 90.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T04:06:00, 8.0, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T04:12:00, 8.1, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T04:18:00, 8.1, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T04:24:00, 8.2, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T04:30:00, 8.3, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T04:36:00, 8.5, 91.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T04:42:00, 8.7, 91.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T04:48:00, 8.6, 90.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T04:54:00, 8.5, 90.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T05:00:00, 8.6, 91.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T05:06:00, 8.5, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T05:12:00, 8.5, 91.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T05:18:00, 8.5, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T05:24:00, 8.7, 91.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.8, 6.011558, 43.135978
2020-12-21T05:30:00, 8.9, 91.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2020-12-21T05:36:00, 9.0, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2020-12-21T05:42:00, 9.0, 90.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-21T05:48:00, 8.8, 90.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2020-12-21T05:54:00, 8.7, 90.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T06:00:00, 8.6, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T06:06:00, 8.4, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T06:12:00, 8.4, 90.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1017.9, 1026.7, 6.011558, 43.135978
2020-12-21T06:18:00, 8.4, 90.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.9, 6.011558, 43.135978
2020-12-21T06:24:00, 8.3, 90.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1018.2, 1027.0, 6.011558, 43.135978
2020-12-21T06:30:00, 8.1, 90.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.1, 6.011558, 43.135978
2020-12-21T06:36:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-12-21T06:42:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-12-21T06:48:00, 7.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-12-21T06:54:00, 8.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2020-12-21T07:00:00, 7.7, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-12-21T07:06:00, 7.6, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2020-12-21T07:12:00, 7.4, 90.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-21T07:18:00, 7.5, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-21T07:24:00, 7.6, 91.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-21T07:30:00, 7.5, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-21T07:36:00, 7.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2020-12-21T07:42:00, 7.8, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2020-12-21T07:48:00, 8.0, 91.0, 0.0, 2100.0, 110.0, 0.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2020-12-21T07:54:00, 8.0, 91.0, 0.0, 4900.0, 120.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2020-12-21T08:00:00, 8.0, 91.0, 0.0, 4600.0, 150.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-12-21T08:06:00, 8.1, 91.0, 0.0, 5200.0, 150.0, 0.5, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2020-12-21T08:12:00, 8.1, 91.0, 0.0, 5500.0, 140.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-12-21T08:18:00, 8.0, 91.0, 0.0, 5800.0, 130.0, 0.5, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2020-12-21T08:24:00, 8.0, 91.0, 0.0, 6100.0, 120.0, 0.7, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-12-21T08:30:00, 8.1, 91.0, 0.0, 8500.0, 130.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2020-12-21T08:36:00, 8.1, 91.0, 0.0, 13500.0, 130.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2020-12-21T08:42:00, 8.3, 91.0, 0.0, 12800.0, 120.0, 0.9, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-12-21T08:48:00, 8.4, 91.0, 0.0, 14200.0, 130.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2020-12-21T08:54:00, 8.5, 91.0, 0.0, 14200.0, 140.0, 1.1, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2020-12-21T09:00:00, 8.6, 91.0, 0.0, 8500.0, 150.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-12-21T09:06:00, 8.6, 91.0, 0.0, 7800.0, 150.0, 0.9, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2020-12-21T09:12:00, 8.7, 91.0, 0.0, 10100.0, 130.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-12-21T09:18:00, 8.8, 91.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2020-12-21T09:24:00, 8.9, 91.0, 0.0, 16500.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2020-12-21T09:30:00, 9.2, 92.0, 0.0, 24200.0, 110.0, 1.0, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-12-21T09:36:00, 9.3, 92.0, 0.0, 26300.0, 110.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-12-21T09:42:00, 9.5, 92.0, 0.0, 28500.0, 90.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2020-12-21T09:48:00, 9.6, 92.0, 0.0, 27400.0, 70.0, 1.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-12-21T09:54:00, 9.7, 92.0, 0.0, 28600.0, 90.0, 1.0, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-12-21T10:00:00, 9.8, 92.0, 0.0, 30800.0, 110.0, 0.9, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-12-21T10:06:00, 10.0, 91.0, 0.0, 31800.0, 110.0, 0.7, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-12-21T10:12:00, 10.1, 91.0, 0.0, 30500.0, 80.0, 0.7, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-12-21T10:18:00, 10.3, 91.0, 0.0, 34500.0, 100.0, 0.8, 9999.999, 9999.999, 1020.1, 1028.8, 6.011558, 43.135978
2020-12-21T10:24:00, 10.5, 91.0, 0.0, 46100.0, 140.0, 0.5, 9999.999, 9999.999, 1020.2, 1028.9, 6.011558, 43.135978
2020-12-21T10:30:00, 10.8, 91.0, 0.0, 53300.0, 60.0, 0.7, 9999.999, 9999.999, 1020.3, 1029.0, 6.011558, 43.135978
2020-12-21T10:36:00, 11.1, 91.0, 0.0, 60400.0, 60.0, 0.7, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2020-12-21T10:42:00, 11.2, 90.0, 0.0, 46500.0, 90.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2020-12-21T10:48:00, 11.4, 90.0, 0.0, 56600.0, 120.0, 0.6, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-12-21T10:54:00, 11.6, 90.0, 0.0, 68500.0, 130.0, 0.8, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-12-21T11:00:00, 11.8, 89.0, 0.0, 77400.0, 100.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-12-21T11:06:00, 12.0, 89.0, 0.0, 86800.0, 90.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2020-12-21T11:12:00, 12.2, 88.0, 0.0, 72100.0, 100.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2020-12-21T11:18:00, 12.2, 88.0, 0.0, 65100.0, 100.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.1, 6.011558, 43.135978
2020-12-21T11:24:00, 12.3, 87.0, 0.0, 55700.0, 110.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-12-21T11:30:00, 12.4, 87.0, 0.0, 50100.0, 130.0, 0.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-12-21T11:36:00, 12.5, 86.0, 0.0, 51500.0, 130.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-12-21T11:42:00, 12.5, 85.0, 0.0, 56100.0, 120.0, 0.8, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-12-21T11:48:00, 12.5, 85.0, 0.0, 51300.0, 110.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-12-21T11:54:00, 12.6, 85.0, 0.0, 42000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-12-21T12:00:00, 12.9, 85.0, 0.0, 40200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1028.0, 6.011558, 43.135978
2020-12-21T12:06:00, 13.1, 85.0, 0.0, 68100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.9, 6.011558, 43.135978
2020-12-21T12:12:00, 13.5, 84.0, 0.0, 89900.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.8, 6.011558, 43.135978
2020-12-21T12:18:00, 14.1, 84.0, 0.0, 139900.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T12:24:00, 14.9, 82.0, 0.0, 148200.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.6, 6.011558, 43.135978
2020-12-21T12:30:00, 15.3, 80.0, 0.0, 145000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-12-21T12:36:00, 15.6, 78.0, 0.0, 142100.0, 190.0, 0.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2020-12-21T12:42:00, 15.9, 76.0, 0.0, 141800.0, 170.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2020-12-21T12:48:00, 16.4, 74.0, 0.0, 140400.0, 180.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T12:54:00, 16.5, 72.0, 0.0, 146900.0, 210.0, 1.0, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T13:00:00, 16.0, 70.0, 0.0, 90800.0, 220.0, 1.2, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T13:06:00, 15.2, 71.0, 0.0, 59700.0, 210.0, 1.1, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T13:12:00, 15.8, 74.0, 0.0, 143800.0, 230.0, 0.9, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-12-21T13:18:00, 16.2, 73.0, 0.0, 179900.0, 220.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T13:24:00, 16.3, 71.0, 0.0, 179000.0, 210.0, 1.9, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T13:30:00, 16.4, 72.0, 0.0, 154600.0, 220.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2020-12-21T13:36:00, 16.5, 71.0, 0.0, 142300.0, 220.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-12-21T13:42:00, 16.3, 71.0, 0.0, 128100.0, 210.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-12-21T13:48:00, 15.7, 71.0, 0.0, 63000.0, 220.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.1, 6.011558, 43.135978
2020-12-21T13:54:00, 14.9, 72.0, 0.0, 50400.0, 220.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:00:00, 14.7, 74.0, 0.0, 52400.0, 220.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:06:00, 14.4, 76.0, 0.0, 47200.0, 210.0, 1.4, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:12:00, 14.5, 77.0, 0.0, 56900.0, 220.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T14:18:00, 14.8, 77.0, 0.0, 82300.0, 220.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T14:24:00, 14.9, 78.0, 0.0, 76100.0, 220.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:30:00, 15.1, 77.0, 0.0, 73600.0, 230.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:36:00, 14.5, 76.0, 0.0, 33000.0, 230.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T14:42:00, 14.1, 78.0, 0.0, 22300.0, 230.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T14:48:00, 13.9, 79.0, 0.0, 17100.0, 220.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T14:54:00, 13.8, 80.0, 0.0, 18500.0, 220.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:00:00, 13.7, 80.0, 0.0, 23100.0, 220.0, 1.7, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:06:00, 13.7, 81.0, 0.0, 23600.0, 220.0, 1.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:12:00, 13.6, 82.0, 0.0, 22500.0, 210.0, 1.8, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:18:00, 13.8, 82.0, 0.0, 31100.0, 210.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:24:00, 13.7, 82.0, 0.0, 20900.0, 210.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:30:00, 13.6, 81.0, 0.0, 19300.0, 220.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:36:00, 13.5, 81.0, 0.0, 14000.0, 220.0, 1.9, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:42:00, 13.4, 81.0, 0.0, 12200.0, 230.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T15:48:00, 13.3, 81.0, 0.0, 11300.0, 220.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T15:54:00, 13.2, 81.0, 0.0, 8700.0, 220.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:00:00, 13.2, 81.0, 0.0, 5000.0, 220.0, 2.1, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:06:00, 13.1, 82.0, 0.0, 0.0, 220.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:12:00, 13.1, 82.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:18:00, 13.0, 82.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:24:00, 13.0, 83.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 1018.6, 1027.2, 6.011558, 43.135978
2020-12-21T16:30:00, 13.0, 83.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 1018.7, 1027.3, 6.011558, 43.135978
2020-12-21T16:36:00, 13.0, 83.0, 0.0, 0.0, 240.0, 2.3, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T16:42:00, 13.0, 84.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T16:48:00, 13.0, 84.0, 0.0, 0.0, 240.0, 2.6, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T16:54:00, 12.9, 84.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T17:00:00, 12.9, 84.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
2020-12-21T17:06:00, 12.9, 85.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-21T17:12:00, 12.9, 85.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
2020-12-21T17:18:00, 12.9, 85.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.9, 1027.5, 6.011558, 43.135978
