TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-15T22:01:17,37-13375,2400,13.2857,4.59591,2403.130,4.343,188.4844384832512,38.49162,12.9143,259.7224,29.1194
2022-02-15T22:31:17,37-13375,2400,13.2855,4.59590,2403.118,4.321,187.5296241887539,38.49173,12.9141,259.7233,29.1195
2022-02-15T23:01:17,37-13375,2400,13.2855,4.59591,2403.094,4.339,188.31080259573014,38.49183,12.9141,259.7232,29.1196
2022-02-15T23:31:17,37-13375,2400,13.2854,4.59590,2403.070,4.325,187.70320314295392,38.49184,12.914,259.7237,29.1196
2022-02-16T00:01:17,37-13375,2400,13.2855,4.59591,2403.046,4.328,187.83340432050613,38.49185,12.9141,259.7231,29.1196
2022-02-16T00:31:17,37-13375,2400,13.2855,4.59591,2403.034,4.377,189.95998399049336,38.49185,12.9141,259.7231,29.1196
2022-02-16T01:01:17,37-13375,2400,13.2855,4.59591,2403.034,4.360,189.2221910437631,38.49185,12.9141,259.7231,29.1196
2022-02-16T01:31:17,37-13375,2400,13.2856,4.59591,2403.034,4.368,189.56940589036023,38.49175,12.9142,259.7228,29.1195
2022-02-16T02:01:17,37-13375,2400,13.2858,4.59592,2403.046,4.368,189.56942793157117,38.49165,12.9144,259.7219,29.1194
2022-02-16T02:31:17,37-13375,2400,13.2859,4.59591,2403.058,4.374,189.82985799820835,38.49145,12.9145,259.7217,29.1192
2022-02-16T03:01:17,37-13375,2400,13.2857,4.59591,2403.046,4.369,189.61282364957532,38.49165,12.9143,259.7224,29.1194
2022-02-16T03:31:17,37-13375,2400,13.2853,4.59591,2403.082,4.370,189.65615340600718,38.49203,12.9139,259.7239,29.1198
2022-02-16T04:01:17,37-13375,2400,13.2859,4.59591,2403.130,4.375,189.87326189393372,38.49142,12.9145,259.7217,29.1192
2022-02-16T04:31:17,37-13375,2400,13.2858,4.59591,2403.142,4.391,190.56763871252147,38.49151,12.9144,259.7221,29.1193
2022-02-16T05:31:17,37-13375,2400,13.2858,4.59592,2403.214,4.409,191.34882139531524,38.49158,12.9144,259.722,29.1193
2022-02-16T06:01:17,37-13375,2400,13.2859,4.59593,2403.238,4.376,189.91664002180536,38.49157,12.9145,259.7215,29.1193
2022-02-16T06:31:17,37-13375,2400,13.2855,4.59593,2403.274,4.407,191.2619571255562,38.49195,12.9141,259.723,29.1197
2022-02-16T07:01:17,37-13375,2400,13.2858,4.59594,2403.273,4.400,190.95820055430158,38.49175,12.9144,259.7217,29.1194
2022-02-16T07:31:17,37-13375,2400,13.2853,4.59593,2403.274,4.395,190.741125587487,38.49215,12.9139,259.7237,29.1199
2022-02-16T08:01:17,37-13375,2400,13.2855,4.59594,2403.297,4.401,191.0015466760516,38.49204,12.9141,259.7228,29.1197
2022-02-16T08:31:17,37-13375,2400,13.2860,4.59594,2403.298,4.402,191.04503779099676,38.49154,12.9146,259.721,29.1192
2022-02-16T09:01:17,37-13375,2400,13.2859,4.59594,2403.273,4.408,191.30541561476008,38.49165,12.9145,259.7213,29.1193
2022-02-16T09:31:17,37-13375,2400,13.2855,4.59594,2403.274,4.306,186.87858527315265,38.49205,12.9141,259.7228,29.1197
2022-02-16T10:31:17,37-13375,2400,13.2857,4.59594,2403.225,4.320,187.4862124786378,38.49187,12.9143,259.722,29.1196
2022-02-16T11:01:17,37-13375,2400,13.2858,4.59594,2403.202,4.318,187.3994312640638,38.49177,12.9144,259.7217,29.1195
2022-02-16T11:31:17,37-13375,2400,13.2859,4.59594,2403.166,4.316,187.31264720881398,38.49169,12.9145,259.7213,29.1194
2022-02-16T12:01:17,37-13375,2400,13.2859,4.59594,2403.154,4.308,186.96545045773186,38.49169,12.9145,259.7213,29.1194
2022-02-16T12:31:17,37-13375,2400,13.2859,4.59594,2403.118,4.302,186.70505007952775,38.49171,12.9145,259.7212,29.1194
2022-02-16T14:01:17,37-13375,2400,13.2858,4.59594,2403.070,4.303,186.74842896171117,38.49183,12.9144,259.7216,29.1195
2022-02-16T14:31:17,37-13375,2400,13.2855,4.59594,2403.082,4.308,186.96537456440086,38.49212,12.9141,259.7227,29.1198
2022-02-16T15:01:17,37-13375,2400,13.2858,4.59594,2403.082,4.323,187.6164221443836,38.49182,12.9144,259.7216,29.1195
2022-02-16T15:31:17,37-13375,2400,13.2859,4.59594,2403.094,4.325,187.70323930886855,38.49172,12.9145,259.7212,29.1194
2022-02-16T16:01:17,37-13375,2400,13.2857,4.59594,2403.082,4.322,187.57300458113264,38.49192,12.9143,259.722,29.1196
2022-02-16T16:31:17,37-13375,2400,13.2859,4.59594,2403.130,4.322,187.57304335813612,38.4917,12.9145,259.7213,29.1194
2022-02-16T17:01:17,37-13375,2400,13.2859,4.59594,2403.154,4.327,187.79004274155193,38.49169,12.9145,259.7213,29.1194
2022-02-16T17:31:17,37-13375,2400,13.2863,4.59594,2403.166,4.328,187.83351433344893,38.49129,12.9149,259.7198,29.119
2022-02-16T18:01:17,37-13375,2400,13.2856,4.59594,2403.166,4.333,188.05038624410545,38.49199,12.9142,259.7224,29.1197
2022-02-16T18:31:17,37-13375,2400,13.2859,4.59594,2403.201,4.336,188.18064050508914,38.49168,12.9145,259.7213,29.1194
2022-02-16T20:01:17,37-13375,2400,13.2858,4.59594,2403.190,4.324,187.65982739170434,38.49178,12.9144,259.7217,29.1195
2022-02-16T20:31:17,37-13375,2400,13.2859,4.59594,2403.177,4.335,188.13723949263405,38.49169,12.9145,259.7213,29.1194
2022-02-16T21:01:17,37-13375,2400,13.2853,4.59593,2403.166,4.339,188.3107437925772,38.49219,12.9139,259.7236,29.1199
