TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-14T22:01:17,37-13375,2400,13.2858,4.59592,2403.130,4.320,187.48625305819277,38.49161,12.9144,259.7219,29.1193
2022-02-14T22:31:17,37-13375,2400,13.2859,4.59591,2403.106,4.320,187.48628233107442,38.49143,12.9145,259.7217,29.1192
2022-02-14T23:01:17,37-13375,2400,13.2855,4.59591,2403.106,4.322,187.57300963787634,38.49183,12.9141,259.7232,29.1196
2022-02-14T23:31:17,37-13375,2400,13.2855,4.59591,2403.082,4.320,187.486209053028,38.49184,12.9141,259.7231,29.1196
2022-02-15T00:01:17,37-13375,2400,13.2855,4.59591,2403.058,4.312,187.1390123695965,38.49184,12.9141,259.7231,29.1196
2022-02-15T00:31:17,37-13375,2400,13.2857,4.59592,2403.070,4.314,187.22583330915054,38.49174,12.9143,259.7223,29.1195
2022-02-15T01:01:17,37-13375,2400,13.2855,4.59592,2403.070,4.315,187.26919842058098,38.49193,12.9141,259.723,29.1196
2022-02-15T01:31:17,37-13375,2400,13.2855,4.59591,2403.082,4.315,187.26921112588332,38.49184,12.9141,259.7231,29.1196
2022-02-15T02:01:17,37-13375,2400,13.2856,4.59591,2403.106,4.314,187.22583089303308,38.49173,12.9142,259.7228,29.1195
2022-02-15T02:31:17,37-13375,2400,13.2855,4.59592,2403.094,4.309,187.00880092567402,38.49193,12.9141,259.723,29.1196
2022-02-15T03:01:17,37-13375,2400,13.2857,4.59592,2403.154,4.309,187.00884099572332,38.4917,12.9143,259.7223,29.1194
2022-02-15T03:31:17,37-13375,2400,13.2858,4.59592,2403.154,4.315,187.26925649181598,38.4916,12.9144,259.7219,29.1193
2022-02-15T04:01:17,37-13375,2400,13.2857,4.59592,2403.202,4.309,187.00884240546026,38.49169,12.9143,259.7223,29.1194
2022-02-15T04:31:17,37-13375,2400,13.2859,4.59593,2403.225,4.298,186.53147139253187,38.49157,12.9145,259.7215,29.1193
2022-02-15T05:31:17,37-13375,2400,13.2859,4.59594,2403.274,4.385,190.30722492530012,38.49165,12.9145,259.7213,29.1193
2022-02-15T06:01:17,37-13375,2400,13.2859,4.59593,2403.297,4.312,187.13906999404284,38.49154,12.9145,259.7215,29.1193
2022-02-15T06:31:17,37-13375,2400,13.2854,4.59594,2403.298,4.298,186.53137217616768,38.49214,12.914,259.7232,29.1198
2022-02-15T07:01:17,37-13375,2400,13.2854,4.59594,2403.322,4.298,186.53137358230614,38.49213,12.914,259.7232,29.1198
2022-02-15T07:31:17,37-13375,2400,13.2858,4.59594,2403.322,4.301,186.66164385606845,38.49173,12.9144,259.7217,29.1194
2022-02-15T08:01:17,37-13375,2400,13.2855,4.59594,2403.322,4.303,186.7483893530252,38.49203,12.9141,259.7228,29.1197
2022-02-15T08:31:17,37-13375,2400,13.2859,4.59594,2403.309,4.314,187.225856489277,38.49163,12.9145,259.7214,29.1193
2022-02-15T09:01:17,37-13375,2400,13.2859,4.59594,2403.286,4.302,186.7050599316518,38.49164,12.9145,259.7214,29.1193
2022-02-15T09:31:17,37-13375,2400,13.2860,4.59594,2403.250,4.304,186.79187420616384,38.49156,12.9146,259.721,29.1193
2022-02-15T10:31:17,37-13375,2400,13.2855,4.59593,2403.238,4.321,187.52959167449848,38.49196,12.9141,259.723,29.1197
2022-02-15T11:01:17,37-13375,2400,13.2855,4.59593,2403.225,4.319,187.44279109848378,38.49197,12.9141,259.7229,29.1197
2022-02-15T11:31:17,37-13375,2400,13.2855,4.59594,2403.190,4.311,187.09557893477137,38.49208,12.9141,259.7228,29.1198
2022-02-15T12:01:17,37-13375,2400,13.2859,4.59592,2403.178,4.325,187.70327043823264,38.4915,12.9145,259.7216,29.1192
2022-02-15T13:01:17,37-13375,2400,13.2854,4.59591,2403.142,4.407,191.26195898277953,38.49191,12.914,259.7236,29.1197
2022-02-15T13:31:17,37-13375,2400,13.2857,4.59591,2403.141,4.323,187.61644800954988,38.49161,12.9143,259.7225,29.1194
2022-02-15T14:01:17,37-13375,2400,13.2855,4.59589,2403.118,4.321,187.52963832538893,38.49163,12.9141,259.7235,29.1194
2022-02-15T14:31:17,37-13375,2400,13.2853,4.59588,2403.130,4.337,188.22400991749004,38.49173,12.9139,259.7244,29.1195
2022-02-15T15:01:17,37-13375,2400,13.2853,4.59589,2403.142,4.334,188.09379839447675,38.49182,12.9139,259.7242,29.1196
2022-02-15T15:31:17,37-13375,2400,13.2853,4.59590,2403.154,4.304,186.791798192293,38.49191,12.9139,259.7241,29.1197
2022-02-15T16:01:17,37-13375,2400,13.2854,4.59589,2403.166,4.308,186.96542852808201,38.49171,12.914,259.7239,29.1195
2022-02-15T16:31:17,37-13375,2400,13.2853,4.59589,2403.177,4.326,187.74660313530583,38.49181,12.9139,259.7243,29.1196
2022-02-15T17:01:17,37-13375,2400,13.2855,4.59589,2403.177,4.313,187.18244440908697,38.49161,12.9141,259.7235,29.1194
2022-02-15T17:31:17,37-13375,2400,13.2853,4.59589,2403.214,4.321,187.52960803945365,38.49179,12.9139,259.7243,29.1196
2022-02-15T18:01:17,37-13375,2400,13.2849,4.59589,2403.214,4.317,187.35593788380618,38.49219,12.9135,259.7258,29.12
2022-02-15T19:01:17,37-13375,2400,13.2855,4.59589,2403.225,4.409,191.3488082175449,38.49159,12.9141,259.7236,29.1194
2022-02-15T19:31:17,37-13375,2400,13.2853,4.59589,2403.202,4.333,188.05040164534762,38.4918,12.9139,259.7243,29.1196
2022-02-15T20:01:17,37-13375,2400,13.2852,4.59590,2403.202,4.330,187.9201721332766,38.49199,12.9138,259.7245,29.1198
2022-02-15T20:31:17,37-13375,2400,13.2855,4.59589,2403.190,4.335,188.1372368723111,38.4916,12.9141,259.7235,29.1194
2022-02-15T21:01:17,37-13375,2400,13.2859,4.59590,2403.177,4.323,187.61649811005407,38.49131,12.9145,259.7219,29.1191
