TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-17T22:01:17,37-13375,2400,13.2852,4.59589,2403.142,4.403,191.08835140048632,38.49192,12.9138,259.7246,29.1197
2022-02-17T22:31:17,37-13375,2400,13.2854,4.59589,2403.130,4.400,190.95818781818645,38.49173,12.914,259.7239,29.1195
2022-02-17T23:01:17,37-13375,2400,13.2853,4.59590,2403.106,4.400,190.95815512425457,38.49193,12.9139,259.7241,29.1197
2022-02-17T23:31:17,37-13375,2400,13.2853,4.59589,2403.070,4.404,191.1317649736402,38.49185,12.9139,259.7242,29.1196
2022-02-18T00:01:17,37-13375,2400,13.2853,4.59591,2403.034,4.402,191.04493700371012,38.49205,12.9139,259.7239,29.1198
2022-02-18T00:31:17,37-13375,2400,13.2855,4.59591,2403.046,4.403,191.08837320313964,38.49185,12.9141,259.7231,29.1196
2022-02-18T01:01:17,37-13375,2400,13.2855,4.59590,2403.034,4.404,191.13178575560082,38.49176,12.9141,259.7233,29.1195
2022-02-18T01:31:17,37-13375,2400,13.2855,4.59591,2403.010,4.404,191.1317713474238,38.49186,12.9141,259.7231,29.1196
2022-02-18T02:01:17,37-13375,2400,13.2853,4.59590,2403.022,4.404,191.13174912464052,38.49196,12.9139,259.724,29.1197
2022-02-18T02:31:17,37-13375,2400,13.2857,4.59590,2403.010,4.398,190.87142336957479,38.49157,12.9143,259.7225,29.1193
2022-02-18T03:01:17,37-13375,2400,13.2855,4.59590,2403.010,4.399,190.9147863761877,38.49177,12.9141,259.7233,29.1195
2022-02-18T03:31:17,37-13375,2400,13.2860,4.59591,2403.022,4.399,190.91486489721387,38.49136,12.9146,259.7213,29.1191
2022-02-18T04:01:17,37-13375,2400,13.2854,4.59589,2403.046,4.407,191.2619806097712,38.49176,12.914,259.7238,29.1195
2022-02-18T04:31:17,37-13375,2400,13.2857,4.59590,2403.082,4.400,190.95822688017475,38.49154,12.9143,259.7226,29.1193
2022-02-18T05:31:17,37-13375,2400,13.2853,4.59591,2403.130,4.401,191.00154174643546,38.49202,12.9139,259.7239,29.1198
2022-02-18T06:01:17,37-13375,2400,13.2855,4.59590,2403.177,4.404,191.13179440050777,38.4917,12.9141,259.7234,29.1195
2022-02-18T06:31:17,37-13375,2400,13.2856,4.59592,2403.190,4.402,191.04498616456848,38.49179,12.9142,259.7227,29.1195
2022-02-18T07:01:17,37-13375,2400,13.2859,4.59592,2403.250,4.404,191.13184316868828,38.49147,12.9145,259.7216,29.1192
2022-02-18T07:31:17,37-13375,2400,13.2855,4.59592,2403.286,4.399,190.91477486273257,38.49185,12.9141,259.7231,29.1196
2022-02-18T08:01:17,37-13375,2400,13.2856,4.59592,2403.286,4.404,191.1317911037423,38.49175,12.9142,259.7228,29.1195
2022-02-18T08:31:17,37-13375,2400,13.2854,4.59592,2403.298,4.402,191.04495531086755,38.49195,12.914,259.7235,29.1197
2022-02-18T09:01:17,37-13375,2400,13.2860,4.59593,2403.286,4.402,191.0450507524579,38.49145,12.9146,259.7211,29.1192
2022-02-18T09:31:17,37-13375,2400,13.2853,4.59594,2403.273,4.407,191.2619074934441,38.49224,12.9139,259.7236,29.1199
2022-02-18T10:31:17,37-13375,2400,13.2858,4.59593,2403.273,4.394,190.6978173835448,38.49165,12.9144,259.7219,29.1194
2022-02-18T11:01:17,37-13375,2400,13.2855,4.59594,2403.238,4.401,191.0015437963798,38.49206,12.9141,259.7228,29.1197
2022-02-18T11:31:17,37-13375,2400,13.2859,4.59594,2403.214,4.399,190.914816379653,38.49167,12.9145,259.7213,29.1194
2022-02-18T12:01:17,37-13375,2400,13.2855,4.59593,2403.177,4.401,191.00155387523125,38.49199,12.9141,259.7229,29.1197
2022-02-18T13:01:17,37-13375,2400,13.2859,4.59594,2403.142,4.392,190.61101490720358,38.4917,12.9145,259.7213,29.1194
2022-02-18T13:31:17,37-13375,2400,13.2855,4.59594,2403.106,4.396,190.78453871422275,38.49211,12.9141,259.7227,29.1198
2022-02-18T14:01:17,37-13375,2400,13.2857,4.59594,2403.106,4.401,191.0015732032702,38.49191,12.9143,259.722,29.1196
2022-02-18T14:31:17,37-13375,2400,13.2855,4.59593,2403.082,4.399,190.9147503966433,38.49202,12.9141,259.7229,29.1197
2022-02-18T15:01:17,37-13375,2400,13.2859,4.59594,2403.082,4.402,191.04500796245992,38.49172,12.9145,259.7212,29.1194
2022-02-18T15:31:17,37-13375,2400,13.2859,4.59594,2403.058,4.401,191.00160692972102,38.49173,12.9145,259.7212,29.1194
2022-02-18T16:01:17,37-13375,2400,13.2857,4.59594,2403.082,4.404,191.131770517193,38.49192,12.9143,259.722,29.1196
2022-02-18T16:31:17,37-13375,2400,13.2854,4.59594,2403.082,4.400,190.95811728223975,38.49222,12.914,259.7231,29.1199
2022-02-18T17:01:17,37-13375,2400,13.2859,4.59594,2403.106,4.398,190.87141102969855,38.49171,12.9145,259.7212,29.1194
2022-02-18T17:31:17,37-13375,2400,13.2859,4.59594,2403.118,4.403,191.08840899585329,38.49171,12.9145,259.7212,29.1194
2022-02-18T18:01:17,37-13375,2400,13.2859,4.59594,2403.154,4.400,190.95821309517646,38.49169,12.9145,259.7213,29.1194
2022-02-18T19:01:17,37-13375,2400,13.2858,4.59594,2403.202,4.383,190.22040463881234,38.49177,12.9144,259.7217,29.1195
2022-02-18T19:31:17,37-13375,2400,13.2857,4.59594,2403.226,4.402,191.0449799889969,38.49186,12.9143,259.7221,29.1196
2022-02-18T20:01:17,37-13375,2400,13.2857,4.59594,2403.249,4.402,191.0449799889969,38.49186,12.9143,259.7221,29.1196
2022-02-18T20:31:17,37-13375,2400,13.2858,4.59594,2403.250,4.404,191.1317974776249,38.49176,12.9144,259.7217,29.1195
2022-02-18T21:01:17,37-13375,2400,13.2854,4.59595,2403.238,4.402,191.0449121059697,38.49225,12.914,259.723,29.1199
