TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-03T22:01:17,37-13375,2400,13.2854,4.59584,2403.261,4.324,187.65989409572444,38.4912,12.914,259.7247,29.1191
2022-02-03T22:31:17,37-13375,2400,13.2853,4.59584,2403.238,4.324,187.65987469832072,38.49131,12.9139,259.7251,29.1192
2022-02-03T23:01:17,37-13375,2400,13.2849,4.59584,2403.202,4.323,187.61640176873786,38.49172,12.9135,259.7265,29.1196
2022-02-03T23:31:17,37-13375,2400,13.2853,4.59584,2403.214,4.321,187.52967448167396,38.49132,12.9139,259.7251,29.1192
2022-02-04T00:01:17,37-13375,2400,13.2856,4.59587,2403.202,4.321,187.52968739630225,38.49131,12.9142,259.7235,29.1191
2022-02-04T00:31:17,37-13375,2400,13.2855,4.59589,2403.177,4.320,187.4862415597625,38.49161,12.9141,259.7235,29.1194
2022-02-04T01:01:17,37-13375,2400,13.2855,4.59589,2403.166,4.318,187.3994423738552,38.49161,12.9141,259.7235,29.1194
2022-02-04T01:31:17,37-13375,2400,13.2851,4.59586,2403.142,4.321,187.52960744052479,38.49174,12.9137,259.7254,29.1196
2022-02-04T02:01:17,37-13375,2400,13.2853,4.59586,2403.154,4.323,187.61644398231368,38.49153,12.9139,259.7247,29.1194
2022-02-04T02:31:17,37-13375,2400,13.2849,4.59583,2403.118,4.324,187.65980984064979,38.49166,12.9135,259.7266,29.1196
2022-02-04T03:01:17,37-13375,2400,13.2850,4.59582,2403.130,4.326,187.7466411566729,38.49146,12.9136,259.7264,29.1194
2022-02-04T03:31:17,37-13375,2400,13.2850,4.59582,2403.130,4.325,187.70324156324787,38.49146,12.9136,259.7264,29.1194
2022-02-04T04:01:17,37-13375,2400,13.2847,4.59582,2403.118,4.324,187.6597866070991,38.49177,12.9133,259.7275,29.1197
2022-02-04T04:31:17,37-13375,2400,13.2852,4.59582,2403.118,4.323,187.61647691920876,38.49127,12.9138,259.7257,29.1192
2022-02-04T05:31:17,37-13375,2400,13.2850,4.59583,2403.177,4.312,187.13903556295656,38.49154,12.9136,259.7263,29.1194
2022-02-04T06:01:17,37-13375,2400,13.2850,4.59585,2403.202,4.324,187.65980518901225,38.49172,12.9136,259.726,29.1196
2022-02-04T06:31:17,37-13375,2400,13.2853,4.59587,2403.250,4.322,187.57303590456866,38.49159,12.9139,259.7246,29.1194
2022-02-04T07:01:17,37-13375,2400,13.2855,4.59588,2403.310,4.320,187.48626275981076,38.49146,12.9141,259.7238,29.1193
2022-02-04T07:31:17,37-13375,2400,13.2853,4.59590,2403.333,4.325,187.7031993057522,38.49184,12.9139,259.7242,29.1196
2022-02-04T08:01:17,37-13375,2400,13.2859,4.59591,2403.393,4.323,187.6164966957369,38.49132,12.9145,259.7219,29.1191
2022-02-04T08:31:17,37-13375,2400,13.2856,4.59591,2403.429,4.320,187.4862468058917,38.4916,12.9142,259.723,29.1194
2022-02-04T09:01:17,37-13375,2400,13.2863,4.59596,2403.441,4.320,187.48630472927294,38.49138,12.9149,259.7197,29.1191
2022-02-04T09:31:17,37-13375,2400,13.2859,4.59593,2403.465,4.321,187.52967486515257,38.49148,12.9145,259.7216,29.1192
2022-02-04T10:31:17,37-13375,2400,13.2863,4.59596,2403.453,4.320,187.48630614260742,38.49137,12.9149,259.7197,29.119
2022-02-04T11:01:17,37-13375,2400,13.2868,4.59605,2403.453,4.319,187.44287623985375,38.49172,12.9154,259.7165,29.1192
2022-02-04T11:31:17,37-13375,2400,13.2866,4.59600,2403.417,4.318,187.3995057061826,38.49146,12.9152,259.7179,29.1191
2022-02-04T12:01:17,37-13375,2400,13.2860,4.59597,2403.393,4.320,187.48623528387046,38.49179,12.9146,259.7206,29.1194
2022-02-04T13:01:17,37-13375,2400,13.2860,4.59594,2403.345,4.307,186.92207863956864,38.49152,12.9146,259.721,29.1192
2022-02-04T13:31:17,37-13375,2400,13.2856,4.59591,2403.321,4.322,187.57304033826594,38.49164,12.9142,259.7229,29.1194
2022-02-04T14:01:17,37-13375,2400,13.2857,4.59589,2403.286,4.322,187.57308235059037,38.49137,12.9143,259.7229,29.1192
2022-02-04T14:31:17,37-13375,2400,13.2853,4.59590,2403.261,4.323,187.61639589548875,38.49187,12.9139,259.7242,29.1196
2022-02-04T15:01:17,37-13375,2400,13.2858,4.59589,2403.261,4.321,187.5296993046861,38.49128,12.9144,259.7225,29.1191
2022-02-04T15:31:17,37-13375,2400,13.2853,4.59587,2403.238,4.325,187.70323326509643,38.4916,12.9139,259.7246,29.1194
2022-02-04T16:01:17,37-13375,2400,13.2850,4.59586,2403.202,4.324,187.65979245719538,38.49181,12.9136,259.7258,29.1197
2022-02-04T16:31:17,37-13375,2400,13.2855,4.59584,2403.201,4.322,187.5731086172427,38.49113,12.9141,259.7243,29.119
2022-02-04T17:01:17,37-13375,2400,13.2850,4.59584,2403.190,4.323,187.61641833296696,38.49163,12.9136,259.7261,29.1195
2022-02-04T17:31:17,37-13375,2400,13.2850,4.59584,2403.190,4.324,187.65981792083022,38.49163,12.9136,259.7261,29.1195
2022-02-04T18:01:17,37-13375,2400,13.2850,4.59584,2403.225,4.325,187.7032189236672,38.49162,12.9136,259.7262,29.1195
2022-02-04T19:01:17,37-13375,2400,13.2850,4.59584,2403.261,4.316,187.3126254540117,38.4916,12.9136,259.7262,29.1195
2022-02-04T19:31:17,37-13375,2400,13.2849,4.59584,2403.274,4.323,187.61640459737694,38.4917,12.9135,259.7266,29.1196
2022-02-04T20:01:17,37-13375,2400,13.2851,4.59584,2403.298,4.324,187.65984156213588,38.49149,12.9137,259.7258,29.1194
2022-02-04T20:31:17,37-13375,2400,13.2851,4.59584,2403.298,4.321,187.52964278214364,38.49149,12.9137,259.7258,29.1194
2022-02-04T21:01:17,37-13375,2400,13.2855,4.59585,2403.310,4.321,187.52970194026418,38.49118,12.9141,259.7242,29.1191
