TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-10T22:01:17,37-13375,2400,13.2853,4.59589,2403.130,4.321,187.52960238479807,38.49183,12.9139,259.7242,29.1196
2022-02-10T22:31:17,37-13375,2400,13.2855,4.59588,2403.130,4.322,187.57305205759636,38.49153,12.9141,259.7237,29.1193
2022-02-10T23:01:17,37-13375,2400,13.2852,4.59588,2403.118,4.322,187.5729967202657,38.49184,12.9138,259.7247,29.1196
2022-02-10T23:31:17,37-13375,2400,13.2853,4.59589,2403.142,4.322,187.57300338277076,38.49182,12.9139,259.7242,29.1196
2022-02-11T00:01:17,37-13375,2400,13.2852,4.59588,2403.142,4.322,187.57299813425703,38.49183,12.9138,259.7248,29.1196
2022-02-11T00:31:17,37-13375,2400,13.2852,4.59589,2403.166,4.320,187.48618766137255,38.49191,12.9138,259.7246,29.1197
2022-02-11T01:01:17,37-13375,2400,13.2853,4.59588,2403.177,4.322,187.57301893667318,38.49171,12.9139,259.7244,29.1195
2022-02-11T01:31:17,37-13375,2400,13.2854,4.59586,2403.190,4.320,187.48626458038692,38.49142,12.914,259.7244,29.1193
2022-02-11T02:01:17,37-13375,2400,13.2852,4.59586,2403.190,4.321,187.5296282381131,38.49162,12.9138,259.7251,29.1195
2022-02-11T02:31:17,37-13375,2400,13.2850,4.59586,2403.202,4.324,187.65979245719538,38.49181,12.9136,259.7258,29.1197
2022-02-11T03:01:17,37-13375,2400,13.2850,4.59586,2403.202,4.324,187.65979245719538,38.49181,12.9136,259.7258,29.1197
2022-02-11T03:31:17,37-13375,2400,13.2854,4.59586,2403.214,4.321,187.5296655923336,38.49141,12.914,259.7244,29.1193
2022-02-11T04:01:17,37-13375,2400,13.2852,4.59587,2403.214,4.322,187.57301651614546,38.4917,12.9138,259.725,29.1195
2022-02-11T04:31:17,37-13375,2400,13.2850,4.59587,2403.238,4.323,187.61638156066874,38.49189,12.9136,259.7257,29.1197
2022-02-11T05:31:17,37-13375,2400,13.2853,4.59586,2403.250,4.352,188.87503647383141,38.4915,12.9139,259.7248,29.1194
2022-02-11T06:01:17,37-13375,2400,13.2855,4.59586,2403.250,4.323,187.61648418248598,38.4913,12.9141,259.724,29.1192
2022-02-11T06:31:17,37-13375,2400,13.2850,4.59587,2403.214,4.324,187.6597797253797,38.4919,12.9136,259.7257,29.1197
2022-02-11T07:01:17,37-13375,2400,13.2850,4.59587,2403.226,4.321,187.52958098828992,38.4919,12.9136,259.7257,29.1197
2022-02-11T07:31:17,37-13375,2400,13.2853,4.59586,2403.225,4.322,187.5730472165001,38.49151,12.9139,259.7247,29.1194
2022-02-11T08:01:17,37-13375,2400,13.2850,4.59587,2403.214,4.320,187.48618140926,38.4919,12.9136,259.7257,29.1197
2022-02-11T08:31:17,37-13375,2400,13.2851,4.59586,2403.201,4.322,187.57301126765176,38.49171,12.9137,259.7255,29.1196
2022-02-11T09:01:17,37-13375,2400,13.2851,4.59586,2403.202,4.320,187.4862120953854,38.49171,12.9137,259.7255,29.1196
2022-02-11T09:31:17,37-13375,2400,13.2849,4.59586,2403.202,4.322,187.57297531885416,38.49191,12.9135,259.7262,29.1198
2022-02-11T10:31:17,37-13375,2400,13.2852,4.59586,2403.190,4.319,187.44282905818343,38.49162,12.9138,259.7251,29.1195
2022-02-11T11:01:17,37-13375,2400,13.2850,4.59585,2403.202,4.317,187.35600809458043,38.49172,12.9136,259.726,29.1196
2022-02-11T11:31:17,37-13375,2400,13.2853,4.59585,2403.177,4.315,187.26926134895552,38.49143,12.9139,259.7249,29.1193
2022-02-11T12:01:17,37-13375,2400,13.2848,4.59586,2403.177,4.305,186.83516318387913,38.49202,12.9134,259.7266,29.1199
2022-02-11T13:01:17,37-13375,2400,13.2854,4.59587,2403.166,4.401,191.0016176428992,38.49152,12.914,259.7242,29.1193
2022-02-11T13:31:17,37-13375,2400,13.2853,4.59587,2403.178,4.308,186.96543739066578,38.49162,12.9139,259.7246,29.1194
2022-02-11T14:01:17,37-13375,2400,13.2855,4.59586,2403.190,4.308,186.9654873172294,38.49132,12.9141,259.724,29.1192
2022-02-11T14:31:17,37-13375,2400,13.2851,4.59586,2403.190,4.305,186.83521689495748,38.49172,12.9137,259.7255,29.1196
2022-02-11T15:01:17,37-13375,2400,13.2849,4.59586,2403.190,4.306,186.8785806650477,38.49192,12.9135,259.7262,29.1198
2022-02-11T15:31:17,37-13375,2400,13.2850,4.59586,2403.190,4.306,186.87859857289936,38.49182,12.9136,259.7258,29.1197
2022-02-11T16:01:17,37-13375,2400,13.2852,4.59586,2403.190,4.322,187.57302782807798,38.49162,12.9138,259.7251,29.1195
2022-02-11T16:31:17,37-13375,2400,13.2853,4.59586,2403.202,4.320,187.4862466142613,38.49152,12.9139,259.7247,29.1194
2022-02-11T17:01:17,37-13375,2400,13.2847,4.59586,2403.202,4.322,187.57293937010718,38.49211,12.9133,259.727,29.12
2022-02-11T17:31:17,37-13375,2400,13.2848,4.59586,2403.202,4.322,187.57295734447436,38.49201,12.9134,259.7266,29.1199
2022-02-11T18:01:17,37-13375,2400,13.2850,4.59586,2403.177,4.321,187.52959229760754,38.49182,12.9136,259.7258,29.1197
2022-02-11T19:01:17,37-13375,2400,13.2851,4.59586,2403.154,4.323,187.6164080251471,38.49173,12.9137,259.7254,29.1196
2022-02-11T19:31:17,37-13375,2400,13.2850,4.59585,2403.142,4.323,187.61640277545501,38.49174,12.9136,259.726,29.1196
2022-02-11T20:01:17,37-13375,2400,13.2847,4.59585,2403.142,4.323,187.61634883984232,38.49204,12.9133,259.7271,29.1199
2022-02-11T20:31:17,37-13375,2400,13.2850,4.59585,2403.130,4.322,187.57300177719847,38.49175,12.9136,259.7259,29.1196
2022-02-11T21:01:17,37-13375,2400,13.2848,4.59585,2403.118,4.323,187.61636540404777,38.49195,12.9134,259.7267,29.1198
