TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-16T22:01:17,37-13375,2400,13.2855,4.59592,2403.130,4.347,188.65798790442344,38.49191,12.9141,259.723,29.1196
2022-02-16T22:31:17,37-13375,2400,13.2855,4.59591,2403.106,4.360,189.2221938966083,38.49183,12.9141,259.7232,29.1196
2022-02-16T23:01:17,37-13375,2400,13.2855,4.59590,2403.070,4.348,188.70141024750862,38.49175,12.9141,259.7233,29.1195
2022-02-16T23:31:17,37-13375,2400,13.2853,4.59591,2403.058,4.344,188.52776297141932,38.49204,12.9139,259.7239,29.1198
2022-02-17T00:01:17,37-13375,2400,13.2857,4.59589,2403.058,4.358,189.13545521155459,38.49146,12.9143,259.7227,29.1192
2022-02-17T00:31:17,37-13375,2400,13.2853,4.59589,2403.034,4.365,189.4391797958147,38.49186,12.9139,259.7242,29.1196
2022-02-17T01:01:17,37-13375,2400,13.2855,4.59590,2403.022,4.380,190.09019564249127,38.49176,12.9141,259.7233,29.1195
2022-02-17T01:31:17,37-13375,2400,13.2853,4.59588,2403.022,4.381,190.13358602345983,38.49177,12.9139,259.7243,29.1196
2022-02-17T02:01:17,37-13375,2400,13.2851,4.59588,2402.998,4.388,190.43734519166773,38.49198,12.9138,259.7245,29.1197
2022-02-17T02:31:17,37-13375,2400,13.2846,4.59587,2403.022,4.397,190.82786577971547,38.49237,12.9133,259.7265,29.1202
2022-02-17T03:01:17,37-13375,2400,13.2849,4.59586,2403.034,4.386,190.35053825453753,38.49198,12.9135,259.7261,29.1198
2022-02-17T03:31:17,37-13375,2400,13.2852,4.59584,2403.046,4.401,191.0016141531881,38.49149,12.9138,259.7253,29.1194
2022-02-17T04:01:17,37-13375,2400,13.2850,4.59585,2403.094,4.394,190.6977703831396,38.49176,12.9136,259.7259,29.1196
2022-02-17T04:31:17,37-13375,2400,13.2848,4.59586,2403.118,4.404,191.1317180618695,38.49204,12.9134,259.7265,29.1199
2022-02-17T05:31:17,37-13375,2400,13.2847,4.59585,2403.166,4.405,191.17511516761124,38.49203,12.9133,259.7271,29.1199
2022-02-17T06:01:17,37-13375,2400,13.2852,4.59586,2403.202,4.407,191.26199441689047,38.49161,12.9138,259.7251,29.1195
2022-02-17T06:31:17,37-13375,2400,13.2851,4.59586,2403.238,4.405,191.17517835785284,38.4917,12.9137,259.7255,29.1196
2022-02-17T07:01:17,37-13375,2400,13.2849,4.59586,2403.261,4.405,191.17514315983874,38.49189,12.9135,259.7262,29.1197
2022-02-17T07:31:17,37-13375,2400,13.2851,4.59587,2403.298,4.411,191.43556577485114,38.49177,12.9137,259.7254,29.1196
2022-02-17T08:01:17,37-13375,2400,13.2851,4.59587,2403.286,4.406,191.21856641252677,38.49178,12.9137,259.7254,29.1196
2022-02-17T08:31:17,37-13375,2400,13.2849,4.59587,2403.310,4.409,191.34872993407743,38.49197,12.9135,259.7261,29.1198
2022-02-17T09:01:17,37-13375,2400,13.2850,4.59587,2403.297,4.412,191.4789470103218,38.49187,12.9136,259.7258,29.1197
2022-02-17T09:31:17,37-13375,2400,13.2848,4.59587,2403.273,4.417,191.69590672635795,38.49208,12.9134,259.7265,29.1199
2022-02-17T10:31:17,37-13375,2400,13.2849,4.59587,2403.238,4.405,191.17512874837425,38.49199,12.9135,259.7261,29.1198
2022-02-17T11:01:17,37-13375,2400,13.2848,4.59586,2403.214,4.412,191.47891897358187,38.49201,12.9134,259.7266,29.1199
2022-02-17T11:31:17,37-13375,2400,13.2849,4.59586,2403.214,4.413,191.52233690007023,38.49191,12.9135,259.7262,29.1198
2022-02-17T12:01:17,37-13375,2400,13.2848,4.59587,2403.190,4.407,191.26190668728924,38.49211,12.9134,259.7264,29.1199
2022-02-17T12:31:17,37-13375,2400,13.2848,4.59586,2403.154,4.409,191.3487173677011,38.49203,12.9134,259.7266,29.1199
2022-02-17T14:01:17,37-13375,2400,13.2846,4.59585,2403.094,4.410,191.39209035951083,38.49216,12.9132,259.7274,29.12
2022-02-17T14:31:17,37-13375,2400,13.2849,4.59585,2403.094,4.409,191.34874580108385,38.49186,12.9135,259.7263,29.1197
2022-02-17T15:01:17,37-13375,2400,13.2850,4.59585,2403.070,4.409,191.34876269483726,38.49177,12.9136,259.7259,29.1196
2022-02-17T15:31:17,37-13375,2400,13.2849,4.59585,2403.070,4.408,191.30534477950448,38.49187,12.9135,259.7263,29.1197
2022-02-17T16:01:17,37-13375,2400,13.2848,4.59585,2403.082,4.409,191.34872746488824,38.49196,12.9134,259.7267,29.1198
2022-02-17T16:31:17,37-13375,2400,13.2850,4.59585,2403.094,4.410,191.39216372090252,38.49176,12.9136,259.7259,29.1196
2022-02-17T17:01:17,37-13375,2400,13.2851,4.59585,2403.106,4.407,191.2619832979758,38.49166,12.9137,259.7256,29.1195
2022-02-17T17:31:17,37-13375,2400,13.2850,4.59586,2403.142,4.405,191.17515427368076,38.49184,12.9136,259.7258,29.1197
2022-02-17T18:01:17,37-13375,2400,13.2851,4.59588,2403.166,4.403,191.08834749411432,38.49192,12.9137,259.7251,29.1197
2022-02-17T18:31:17,37-13375,2400,13.2851,4.59587,2403.177,4.404,191.1317614815651,38.49182,12.9137,259.7253,29.1196
2022-02-17T20:01:17,37-13375,2400,13.2850,4.59586,2403.190,4.405,191.17515715597344,38.49182,12.9136,259.7258,29.1197
2022-02-17T20:31:17,37-13375,2400,13.2853,4.59587,2403.214,4.412,191.47899628271566,38.49161,12.9139,259.7246,29.1194
2022-02-17T21:01:17,37-13375,2400,13.2850,4.59588,2403.177,4.404,191.1317301987647,38.49201,12.9136,259.7255,29.1198
