TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-09T22:01:17,37-13375,2400,13.2855,4.59588,2403.142,4.320,187.48625286645452,38.49153,12.9141,259.7237,29.1193
2022-02-09T22:31:17,37-13375,2400,13.2854,4.59589,2403.154,4.318,187.39942300334792,38.49172,12.914,259.7239,29.1195
2022-02-09T23:01:17,37-13375,2400,13.2858,4.59588,2403.154,4.320,187.4863067649548,38.49123,12.9144,259.7225,29.119
2022-02-09T23:31:17,37-13375,2400,13.2853,4.59589,2403.177,4.318,187.3994064582179,38.49181,12.9139,259.7243,29.1196
2022-02-10T00:01:17,37-13375,2400,13.2850,4.59588,2403.190,4.318,187.39936671168616,38.49201,12.9136,259.7255,29.1198
2022-02-10T00:31:17,37-13375,2400,13.2852,4.59589,2403.177,4.319,187.4427880808954,38.49191,12.9138,259.7246,29.1197
2022-02-10T01:01:17,37-13375,2400,13.2853,4.59588,2403.190,4.320,187.486219760858,38.49171,12.9139,259.7244,29.1195
2022-02-10T01:31:17,37-13375,2400,13.2855,4.59587,2403.202,4.321,187.52966942599105,38.49141,12.9141,259.7238,29.1192
2022-02-10T02:01:17,37-13375,2400,13.2854,4.59586,2403.201,4.323,187.61646337523442,38.49142,12.914,259.7244,29.1193
2022-02-10T02:31:17,37-13375,2400,13.2849,4.59586,2403.202,4.321,187.52957574103863,38.49191,12.9135,259.7262,29.1198
2022-02-10T03:01:17,37-13375,2400,13.2850,4.59586,2403.214,4.323,187.61639287522104,38.49181,12.9136,259.7258,29.1197
2022-02-10T03:31:17,37-13375,2400,13.2851,4.59585,2403.202,4.323,187.6164235826561,38.49162,12.9137,259.7256,29.1195
2022-02-10T04:01:17,37-13375,2400,13.2851,4.59586,2403.225,4.324,187.65981043991818,38.49171,12.9137,259.7255,29.1196
2022-02-10T04:31:17,37-13375,2400,13.2848,4.59586,2403.190,4.324,187.65975507714134,38.49202,12.9134,259.7266,29.1199
2022-02-10T05:31:17,37-13375,2400,13.2855,4.59587,2403.201,4.321,187.52966942599105,38.49141,12.9141,259.7238,29.1192
2022-02-10T06:01:17,37-13375,2400,13.2852,4.59587,2403.214,4.321,187.52961692879794,38.4917,12.9138,259.725,29.1195
2022-02-10T06:31:17,37-13375,2400,13.2853,4.59589,2403.202,4.321,187.52960662578977,38.4918,12.9139,259.7243,29.1196
2022-02-10T07:01:17,37-13375,2400,13.2853,4.59590,2403.202,4.322,187.57299348483372,38.49189,12.9139,259.7241,29.1197
2022-02-10T07:31:17,37-13375,2400,13.2857,4.59589,2403.201,4.319,187.44287930382342,38.4914,12.9143,259.7228,29.1192
2022-02-10T08:01:17,37-13375,2400,13.2856,4.59590,2403.190,4.320,187.4862468058917,38.4916,12.9142,259.723,29.1194
2022-02-10T08:31:17,37-13375,2400,13.2857,4.59589,2403.177,4.320,187.4862774920858,38.49141,12.9143,259.7228,29.1192
2022-02-10T09:01:17,37-13375,2400,13.2853,4.59589,2403.177,4.320,187.48620562748988,38.49181,12.9139,259.7243,29.1196
2022-02-10T09:31:17,37-13375,2400,13.2857,4.59589,2403.166,4.321,187.52967567969378,38.49142,12.9143,259.7228,29.1192
2022-02-10T10:31:17,37-13375,2400,13.2857,4.59590,2403.190,4.321,187.5296643703879,38.4915,12.9143,259.7226,29.1193
2022-02-10T11:01:17,37-13375,2400,13.2850,4.59589,2403.190,4.321,187.52955271499974,38.4921,12.9136,259.7254,29.1199
2022-02-10T11:31:17,37-13375,2400,13.2854,4.59590,2403.190,4.321,187.52961045944141,38.4918,12.914,259.7237,29.1196
2022-02-10T12:01:17,37-13375,2400,13.2856,4.59591,2403.201,4.321,187.5296336770903,38.49169,12.9142,259.7229,29.1194
2022-02-10T13:01:17,37-13375,2400,13.2857,4.59591,2403.202,4.324,187.6598504335671,38.49159,12.9143,259.7225,29.1193
2022-02-10T13:31:17,37-13375,2400,13.2857,4.59591,2403.202,4.322,187.57305124280225,38.49159,12.9143,259.7225,29.1193
2022-02-10T14:01:17,37-13375,2400,13.2856,4.59591,2403.190,4.321,187.5296336770903,38.49169,12.9142,259.7229,29.1194
2022-02-10T14:31:17,37-13375,2400,13.2859,4.59591,2403.202,4.322,187.57308719181685,38.49139,12.9145,259.7218,29.1191
2022-02-10T15:01:17,37-13375,2400,13.2858,4.59592,2403.202,4.322,187.57305507740324,38.49159,12.9144,259.722,29.1193
2022-02-10T15:31:17,37-13375,2400,13.2856,4.59591,2403.202,4.322,187.57303326831388,38.49169,12.9142,259.7229,29.1194
2022-02-10T16:01:17,37-13375,2400,13.2859,4.59591,2403.190,4.321,187.52968617445404,38.4914,12.9145,259.7217,29.1192
2022-02-10T16:31:17,37-13375,2400,13.2861,4.59591,2403.190,4.320,187.48632250351133,38.4912,12.9147,259.721,29.119
2022-02-10T17:01:17,37-13375,2400,13.2859,4.59591,2403.177,4.321,187.52968617445404,38.4914,12.9145,259.7217,29.1192
2022-02-10T17:31:17,37-13375,2400,13.2860,4.59591,2403.177,4.321,187.52970414482166,38.4913,12.9146,259.7214,29.1191
2022-02-10T18:01:17,37-13375,2400,13.2856,4.59591,2403.177,4.321,187.52963226342715,38.4917,12.9142,259.7228,29.1194
2022-02-10T19:01:17,37-13375,2400,13.2855,4.59591,2403.142,4.314,187.22581577457387,38.49181,12.9141,259.7232,29.1196
2022-02-10T19:31:17,37-13375,2400,13.2853,4.59591,2403.142,4.321,187.52957693885054,38.49201,12.9139,259.7239,29.1198
2022-02-10T20:01:17,37-13375,2400,13.2856,4.59590,2403.130,4.323,187.61644275976056,38.49162,12.9142,259.723,29.1194
2022-02-10T20:31:17,37-13375,2400,13.2860,4.59591,2403.130,4.321,187.52970131749655,38.49132,12.9146,259.7213,29.1191
2022-02-10T21:01:17,37-13375,2400,13.2854,4.59589,2403.118,4.325,187.70321870764914,38.49173,12.914,259.7239,29.1195
