Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-29T00:00:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T00:06:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T00:12:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T00:18:00, 13.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T00:24:00, 13.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.3, 1010.8, 6.011558, 43.135978
2021-04-29T00:30:00, 13.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T00:36:00, 13.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T00:42:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T00:48:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T00:54:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T01:00:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T01:06:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:12:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:18:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:24:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.2, 1010.7, 6.011558, 43.135978
2021-04-29T01:30:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:36:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:42:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-04-29T01:48:00, 13.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T01:54:00, 13.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T02:00:00, 13.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.1, 1010.6, 6.011558, 43.135978
2021-04-29T02:06:00, 13.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-04-29T02:12:00, 13.7, 90.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1001.9, 1010.3, 6.011558, 43.135978
2021-04-29T02:18:00, 13.7, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-04-29T02:24:00, 13.7, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-04-29T02:30:00, 13.7, 89.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1002.0, 1010.5, 6.011558, 43.135978
2021-04-29T02:36:00, 13.7, 89.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-04-29T02:42:00, 13.6, 89.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1001.9, 1010.4, 6.011558, 43.135978
2021-04-29T02:48:00, 13.6, 89.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-04-29T02:54:00, 13.6, 89.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:00:00, 13.6, 89.0, 0.0, 0.0, 30.0, 1.3, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-04-29T03:06:00, 13.6, 89.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:12:00, 13.5, 89.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:18:00, 13.5, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:24:00, 13.4, 89.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:30:00, 13.4, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:36:00, 13.4, 89.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1001.7, 1010.2, 6.011558, 43.135978
2021-04-29T03:42:00, 13.4, 89.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:48:00, 13.5, 89.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.1, 6.011558, 43.135978
2021-04-29T03:54:00, 13.5, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-04-29T04:00:00, 13.5, 89.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-04-29T04:06:00, 13.4, 89.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T04:12:00, 13.5, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T04:18:00, 13.5, 89.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T04:24:00, 13.5, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T04:30:00, 13.5, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T04:36:00, 13.5, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T04:42:00, 13.5, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T04:48:00, 13.5, 89.0, 0.0, 0.0, 40.0, 1.3, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T04:54:00, 13.6, 89.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T05:00:00, 13.6, 89.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T05:06:00, 13.6, 90.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T05:12:00, 13.6, 90.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T05:18:00, 13.6, 90.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T05:24:00, 13.5, 90.0, 0.0, 4000.0, 40.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T05:30:00, 13.6, 90.0, 0.0, 6000.0, 40.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T05:36:00, 13.6, 90.0, 0.0, 6100.0, 50.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T05:42:00, 13.5, 90.0, 0.0, 4900.0, 50.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T05:48:00, 13.5, 90.0, 0.0, 5600.0, 60.0, 1.9, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-04-29T05:54:00, 13.5, 90.0, 0.0, 5800.0, 60.0, 1.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-04-29T06:00:00, 13.4, 90.0, 0.0, 5100.0, 60.0, 1.5, 9999.999, 9999.999, 1001.5, 1010.0, 6.011558, 43.135978
2021-04-29T06:06:00, 13.4, 90.0, 0.0, 2700.0, 50.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T06:12:00, 13.5, 90.0, 0.0, 9900.0, 40.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T06:18:00, 13.4, 90.0, 0.0, 10400.0, 40.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T06:24:00, 13.4, 90.0, 0.0, 5200.0, 40.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.9, 6.011558, 43.135978
2021-04-29T06:30:00, 13.4, 90.0, 0.0, 4800.0, 40.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T06:36:00, 13.4, 90.0, 0.0, 10500.0, 40.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T06:42:00, 13.5, 90.0, 0.0, 9300.0, 40.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T06:48:00, 13.5, 90.0, 0.0, 8500.0, 60.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T06:54:00, 13.5, 90.0, 0.0, 10400.0, 60.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:00:00, 13.5, 90.0, 0.0, 10300.0, 60.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:06:00, 13.5, 90.0, 0.0, 11000.0, 50.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-04-29T07:12:00, 13.5, 90.0, 0.0, 8200.0, 50.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:18:00, 13.5, 90.0, 0.0, 8200.0, 60.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:24:00, 13.5, 90.0, 0.0, 6400.0, 50.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-04-29T07:30:00, 13.4, 90.0, 0.0, 6200.0, 60.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:36:00, 13.4, 90.0, 0.0, 11200.0, 60.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:42:00, 13.4, 90.0, 0.0, 15700.0, 60.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:48:00, 13.5, 91.0, 0.0, 20200.0, 60.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T07:54:00, 13.5, 90.0, 0.0, 9700.0, 50.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T08:00:00, 13.5, 91.0, 0.0, 8800.0, 50.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.8, 6.011558, 43.135978
2021-04-29T08:06:00, 13.5, 91.0, 0.0, 11200.0, 50.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T08:12:00, 13.5, 90.0, 0.0, 7200.0, 50.0, 2.1, 9999.999, 9999.999, 1001.2, 1009.7, 6.011558, 43.135978
2021-04-29T08:18:00, 13.5, 91.0, 0.0, 9400.0, 50.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T08:24:00, 13.5, 91.0, 0.0, 12200.0, 50.0, 2.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T08:30:00, 13.6, 91.0, 0.0, 16500.0, 60.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T08:36:00, 13.5, 91.0, 0.0, 19000.0, 60.0, 2.4, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T08:42:00, 13.6, 91.0, 0.0, 15900.0, 60.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T08:48:00, 13.6, 91.0, 0.0, 16300.0, 70.0, 1.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T08:54:00, 13.6, 91.0, 0.0, 13600.0, 80.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T09:00:00, 13.6, 91.0, 0.0, 10100.0, 90.0, 1.3, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T09:06:00, 13.7, 91.0, 0.0, 15200.0, 100.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:12:00, 13.7, 91.0, 0.0, 16300.0, 80.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:18:00, 13.8, 91.0, 0.0, 14000.0, 80.0, 1.3, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:24:00, 13.9, 91.0, 0.0, 16400.0, 70.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:30:00, 13.9, 91.0, 0.0, 16200.0, 80.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T09:36:00, 13.9, 91.0, 0.0, 11300.0, 80.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T09:42:00, 13.9, 91.0, 0.0, 9500.0, 80.0, 2.3, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:48:00, 13.8, 91.0, 0.0, 10100.0, 90.0, 2.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T09:54:00, 13.8, 91.0, 0.0, 10000.0, 90.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T10:00:00, 13.7, 91.0, 0.0, 6900.0, 70.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T10:06:00, 13.8, 91.0, 0.0, 6700.0, 70.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T10:12:00, 13.9, 91.0, 0.0, 13700.0, 80.0, 1.4, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T10:18:00, 14.2, 92.0, 0.0, 14500.0, 90.0, 2.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T10:24:00, 14.7, 92.0, 0.0, 9500.0, 100.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T10:30:00, 14.8, 92.0, 0.0, 10800.0, 120.0, 1.5, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T10:36:00, 14.8, 92.0, 0.0, 7500.0, 200.0, 1.2, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T10:42:00, 14.7, 92.0, 0.0, 8800.0, 240.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T10:48:00, 14.5, 92.0, 0.0, 5300.0, 270.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T10:54:00, 14.6, 92.0, 0.0, 6200.0, 230.0, 1.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T11:00:00, 14.6, 92.0, 0.0, 12100.0, 250.0, 1.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T11:06:00, 14.8, 92.0, 0.0, 25200.0, 240.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T11:12:00, 14.8, 92.0, 0.0, 21800.0, 250.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:18:00, 15.0, 92.0, 0.0, 31800.0, 240.0, 2.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:24:00, 15.0, 92.0, 0.0, 28200.0, 240.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:30:00, 15.1, 93.0, 0.0, 33800.0, 240.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:36:00, 15.1, 93.0, 0.0, 23200.0, 230.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:42:00, 15.1, 93.0, 0.0, 19900.0, 240.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T11:48:00, 15.0, 93.0, 0.0, 19100.0, 240.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T11:54:00, 15.1, 93.0, 0.0, 25300.0, 230.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T12:00:00, 15.2, 93.0, 0.0, 48800.0, 240.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T12:06:00, 15.3, 93.0, 0.0, 39400.0, 230.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T12:12:00, 15.3, 93.0, 0.0, 48900.0, 230.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:18:00, 15.6, 93.0, 0.0, 70200.0, 230.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:24:00, 15.5, 93.0, 0.0, 76500.0, 220.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:30:00, 15.7, 93.0, 0.0, 98200.0, 220.0, 1.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:36:00, 15.8, 94.0, 0.0, 137700.0, 220.0, 2.1, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:42:00, 16.4, 94.0, 0.0, 214200.0, 210.0, 2.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:48:00, 16.4, 93.0, 0.0, 191800.0, 210.0, 1.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T12:54:00, 16.5, 93.0, 0.0, 232400.0, 210.0, 1.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T13:00:00, 16.7, 93.0, 0.0, 181300.0, 210.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T13:06:00, 16.5, 93.0, 0.0, 117700.0, 210.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T13:12:00, 16.5, 93.0, 0.0, 77700.0, 200.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T13:18:00, 16.3, 93.0, 0.0, 65900.0, 200.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T13:24:00, 16.4, 93.0, 0.0, 85100.0, 200.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T13:30:00, 16.6, 93.0, 0.0, 110300.0, 220.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T13:36:00, 15.5, 91.0, 0.0, 68800.0, 70.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T13:42:00, 15.2, 91.0, 0.0, 43700.0, 70.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T13:48:00, 15.0, 92.0, 0.0, 29000.0, 60.0, 1.4, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-29T13:54:00, 14.8, 92.0, 0.0, 42800.0, 70.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:00:00, 15.0, 92.0, 0.0, 46700.0, 70.0, 1.9, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:06:00, 15.0, 92.0, 0.0, 40800.0, 50.0, 2.1, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:12:00, 14.9, 92.0, 0.0, 34000.0, 30.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:18:00, 15.0, 92.0, 0.0, 42300.0, 30.0, 1.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:24:00, 15.2, 92.0, 0.0, 61500.0, 20.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:30:00, 15.4, 92.0, 0.0, 61700.0, 10.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T14:36:00, 15.7, 91.0, 0.0, 91500.0, 30.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-29T14:42:00, 16.1, 92.0, 0.0, 168300.0, 60.0, 1.0, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-29T14:48:00, 16.4, 91.0, 0.0, 112700.0, 70.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-29T14:54:00, 16.6, 90.0, 0.0, 128800.0, 150.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-29T15:00:00, 17.1, 90.0, 0.0, 166000.0, 210.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-29T15:06:00, 17.7, 90.0, 0.0, 223900.0, 210.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-29T15:12:00, 17.1, 88.0, 0.0, 109100.0, 210.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-29T15:18:00, 16.8, 87.0, 0.0, 83400.0, 220.0, 1.6, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-29T15:24:00, 17.0, 88.0, 0.0, 137000.0, 220.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-29T15:30:00, 17.6, 86.0, 0.0, 202800.0, 210.0, 1.6, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-29T15:36:00, 17.8, 85.0, 0.0, 201300.0, 210.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-29T15:42:00, 18.2, 84.0, 0.0, 191000.0, 210.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-29T15:48:00, 18.6, 82.0, 0.0, 183600.0, 240.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-29T15:54:00, 18.6, 80.0, 0.0, 177700.0, 240.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:00:00, 18.7, 78.0, 0.0, 177200.0, 240.0, 1.9, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-29T16:06:00, 18.3, 77.0, 0.0, 93000.0, 240.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:12:00, 18.4, 77.0, 0.0, 150100.0, 220.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:18:00, 18.5, 76.0, 0.0, 153000.0, 210.0, 2.0, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:24:00, 18.7, 76.0, 0.0, 145800.0, 210.0, 1.8, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:30:00, 18.7, 76.0, 0.0, 138500.0, 210.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:36:00, 18.8, 76.0, 0.0, 131000.0, 210.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:42:00, 19.0, 75.0, 0.0, 123100.0, 210.0, 1.4, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-29T16:48:00, 19.3, 75.0, 0.0, 119700.0, 210.0, 1.3, 9999.999, 9999.999, 1001.4, 1009.7, 6.011558, 43.135978
2021-04-29T16:54:00, 19.2, 73.0, 0.0, 112900.0, 200.0, 1.3, 9999.999, 9999.999, 1001.5, 1009.8, 6.011558, 43.135978
2021-04-29T17:00:00, 19.0, 74.0, 0.0, 112400.0, 210.0, 1.7, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-29T17:06:00, 18.7, 74.0, 0.0, 86100.0, 210.0, 1.3, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-29T17:12:00, 18.7, 74.0, 0.0, 97600.0, 200.0, 1.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
2021-04-29T17:18:00, 17.8, 74.0, 0.0, 50700.0, 200.0, 1.1, 9999.999, 9999.999, 1001.6, 1009.9, 6.011558, 43.135978
