Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-14T07:24:00, 13.4, 64.0, 0.0, 105900.0, 50.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-04-14T07:30:00, 13.6, 64.0, 0.0, 38300.0, 50.0, 3.0, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-04-14T07:36:00, 14.0, 64.0, 0.0, 68500.0, 50.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-04-14T07:42:00, 14.0, 63.0, 0.0, 14400.0, 50.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-04-14T07:48:00, 14.1, 63.0, 0.0, 31700.0, 50.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-04-14T07:54:00, 14.2, 63.0, 0.0, 74900.0, 60.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-04-14T08:00:00, 14.3, 63.0, 0.0, 126100.0, 70.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T08:06:00, 14.1, 64.0, 0.0, 106400.0, 60.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-04-14T08:12:00, 14.6, 64.0, 0.0, 92500.0, 70.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-04-14T08:18:00, 15.0, 62.0, 0.0, 114300.0, 70.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.1, 6.011558, 43.135978
2021-04-14T08:24:00, 15.0, 60.0, 0.0, 220300.0, 70.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T08:30:00, 14.8, 61.0, 0.0, 228800.0, 60.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T08:36:00, 14.9, 61.0, 0.0, 223300.0, 60.0, 2.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T08:42:00, 14.7, 60.0, 0.0, 211400.0, 50.0, 3.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T08:48:00, 15.3, 60.0, 0.0, 243500.0, 60.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T08:54:00, 15.4, 58.0, 0.0, 269500.0, 70.0, 3.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T09:00:00, 15.9, 57.0, 0.0, 272100.0, 80.0, 3.4, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T09:06:00, 16.1, 57.0, 0.0, 275200.0, 100.0, 4.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T09:12:00, 16.2, 55.0, 0.0, 281800.0, 110.0, 4.5, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T09:18:00, 16.6, 54.0, 0.0, 271400.0, 100.0, 4.3, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T09:24:00, 16.9, 53.0, 0.0, 298700.0, 100.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T09:30:00, 16.3, 52.0, 0.0, 252600.0, 100.0, 4.0, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T09:36:00, 16.8, 54.0, 0.0, 303800.0, 110.0, 3.7, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T09:42:00, 16.8, 51.0, 0.0, 316200.0, 110.0, 3.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T09:48:00, 17.0, 51.0, 0.0, 304100.0, 100.0, 4.0, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T09:54:00, 16.3, 50.0, 0.0, 238100.0, 100.0, 4.1, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:00:00, 16.8, 51.0, 0.0, 309800.0, 100.0, 4.3, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:06:00, 16.4, 48.0, 0.0, 248800.0, 110.0, 3.7, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:12:00, 16.7, 47.0, 0.0, 300400.0, 110.0, 3.8, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:18:00, 16.8, 45.0, 0.0, 323100.0, 110.0, 4.2, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:24:00, 15.7, 48.0, 0.0, 175600.0, 110.0, 4.6, 9999.999, 9999.999, 1013.5, 1022.0, 6.011558, 43.135978
2021-04-14T10:30:00, 16.3, 48.0, 0.0, 327400.0, 110.0, 4.8, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-14T10:36:00, 17.0, 46.0, 0.0, 301500.0, 110.0, 4.1, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-14T10:42:00, 16.4, 47.0, 0.0, 238600.0, 110.0, 4.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-14T10:48:00, 16.5, 45.0, 0.0, 263500.0, 100.0, 4.4, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-14T10:54:00, 16.8, 42.0, 0.0, 341800.0, 100.0, 4.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-04-14T11:00:00, 16.4, 45.0, 0.0, 231500.0, 100.0, 4.6, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-14T11:06:00, 16.7, 40.0, 0.0, 303300.0, 100.0, 4.9, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-14T11:12:00, 16.0, 47.0, 0.0, 136800.0, 110.0, 4.1, 9999.999, 9999.999, 1013.0, 1021.5, 6.011558, 43.135978
2021-04-14T11:18:00, 15.6, 48.0, 0.0, 114200.0, 100.0, 3.7, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-14T11:24:00, 15.5, 50.0, 0.0, 128600.0, 100.0, 4.0, 9999.999, 9999.999, 1012.9, 1021.4, 6.011558, 43.135978
2021-04-14T11:30:00, 16.1, 50.0, 0.0, 292700.0, 110.0, 3.5, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T11:36:00, 16.8, 47.0, 0.0, 261900.0, 110.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T11:42:00, 17.1, 46.0, 0.0, 262600.0, 110.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T11:48:00, 16.7, 48.0, 0.0, 207100.0, 100.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T11:54:00, 16.1, 51.0, 0.0, 174600.0, 110.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T12:00:00, 16.7, 48.0, 0.0, 373400.0, 120.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T12:06:00, 17.3, 45.0, 0.0, 339900.0, 130.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T12:12:00, 16.5, 50.0, 0.0, 150900.0, 120.0, 3.4, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T12:18:00, 17.2, 55.0, 0.0, 354000.0, 120.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.1, 6.011558, 43.135978
2021-04-14T12:24:00, 17.3, 49.0, 0.0, 280400.0, 120.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.0, 6.011558, 43.135978
2021-04-14T12:30:00, 15.8, 52.0, 0.0, 86800.0, 120.0, 3.3, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T12:36:00, 15.4, 55.0, 0.0, 94600.0, 120.0, 2.9, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T12:42:00, 15.2, 54.0, 0.0, 100500.0, 120.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T12:48:00, 15.4, 54.0, 0.0, 183600.0, 120.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T12:54:00, 15.3, 57.0, 0.0, 87700.0, 110.0, 3.0, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T13:00:00, 15.3, 57.0, 0.0, 108100.0, 100.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T13:06:00, 15.3, 55.0, 0.0, 99100.0, 100.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T13:12:00, 15.5, 58.0, 0.0, 144300.0, 110.0, 3.1, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T13:18:00, 15.2, 56.0, 0.0, 101500.0, 110.0, 3.2, 9999.999, 9999.999, 1012.7, 1021.2, 6.011558, 43.135978
2021-04-14T13:24:00, 15.2, 53.0, 0.0, 148900.0, 110.0, 3.4, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-04-14T13:30:00, 15.5, 52.0, 0.0, 146100.0, 100.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.1, 6.011558, 43.135978
2021-04-14T13:36:00, 15.2, 51.0, 0.0, 96600.0, 90.0, 3.7, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T13:42:00, 14.6, 56.0, 0.0, 65200.0, 80.0, 4.2, 9999.999, 9999.999, 1012.8, 1021.3, 6.011558, 43.135978
2021-04-14T13:48:00, 13.6, 60.0, 0.0, 58100.0, 70.0, 5.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-14T13:54:00, 13.3, 64.0, 0.0, 62500.0, 40.0, 4.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-14T14:00:00, 12.7, 69.0, 0.0, 50300.0, 30.0, 4.1, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-14T14:06:00, 12.2, 71.0, 0.0, 26300.0, 30.0, 4.0, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-14T14:12:00, 12.0, 70.0, 0.0, 21400.0, 30.0, 4.0, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-14T14:18:00, 11.8, 73.0, 0.0, 18900.0, 40.0, 3.5, 9999.999, 9999.999, 1012.7, 1021.3, 6.011558, 43.135978
2021-04-14T14:24:00, 11.5, 73.0, 0.0, 9300.0, 50.0, 3.3, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-14T14:30:00, 11.4, 76.0, 0.0, 2900.0, 40.0, 3.1, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-04-14T14:36:00, 11.6, 77.0, 0.0, 4100.0, 40.0, 2.6, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-04-14T14:42:00, 11.6, 77.0, 0.0, 2300.0, 40.0, 2.3, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-04-14T14:48:00, 11.9, 78.0, 0.0, 7500.0, 40.0, 2.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-04-14T14:54:00, 12.3, 78.0, 0.0, 7400.0, 50.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-14T15:00:00, 13.0, 76.0, 0.0, 11100.0, 50.0, 1.9, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-14T15:06:00, 13.7, 75.0, 0.0, 12400.0, 50.0, 2.0, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-14T15:12:00, 13.9, 71.0, 0.0, 19200.0, 50.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-14T15:18:00, 13.6, 69.0, 0.0, 10500.0, 50.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T15:24:00, 13.8, 66.0, 0.0, 15800.0, 70.0, 3.1, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-14T15:30:00, 14.1, 63.0, 0.0, 16200.0, 100.0, 3.8, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-14T15:36:00, 13.5, 61.0, 0.0, 5800.0, 110.0, 3.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-14T15:42:00, 13.5, 60.0, 0.0, 7500.0, 100.0, 3.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-14T15:48:00, 14.3, 60.0, 0.0, 18800.0, 90.0, 3.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-14T15:54:00, 15.1, 58.0, 0.0, 42200.0, 90.0, 3.3, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-14T16:00:00, 14.7, 55.0, 0.0, 84700.0, 100.0, 3.3, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-14T16:06:00, 14.2, 56.0, 0.0, 53300.0, 110.0, 3.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-14T16:12:00, 14.8, 57.0, 0.0, 92100.0, 100.0, 3.6, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-14T16:18:00, 14.5, 55.0, 0.0, 56900.0, 100.0, 3.4, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-14T16:24:00, 14.5, 54.0, 0.0, 45900.0, 90.0, 3.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-14T16:30:00, 14.2, 54.0, 0.0, 37000.0, 90.0, 2.9, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-14T16:36:00, 13.9, 54.0, 0.0, 30800.0, 100.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-14T16:42:00, 13.8, 57.0, 0.0, 25000.0, 110.0, 3.3, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-14T16:48:00, 13.6, 59.0, 0.0, 19900.0, 100.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T16:54:00, 13.4, 59.0, 0.0, 21400.0, 100.0, 3.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T17:00:00, 13.3, 60.0, 0.0, 24100.0, 100.0, 3.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T17:06:00, 13.2, 61.0, 0.0, 16300.0, 100.0, 2.8, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T17:12:00, 13.1, 61.0, 0.0, 17000.0, 100.0, 2.6, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T17:18:00, 13.0, 62.0, 0.0, 15000.0, 100.0, 2.9, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T17:24:00, 13.0, 62.0, 0.0, 15800.0, 100.0, 2.8, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T17:30:00, 13.0, 63.0, 0.0, 14100.0, 100.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T17:36:00, 12.9, 62.0, 0.0, 11500.0, 100.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T17:42:00, 12.7, 62.0, 0.0, 7800.0, 100.0, 2.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T17:48:00, 12.7, 63.0, 0.0, 1800.0, 100.0, 2.1, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T17:54:00, 12.6, 63.0, 0.0, 3400.0, 100.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T18:00:00, 12.5, 63.0, 0.0, 4900.0, 100.0, 2.3, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T18:06:00, 12.4, 64.0, 0.0, 6100.0, 100.0, 2.0, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T18:12:00, 12.3, 65.0, 0.0, 4700.0, 100.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T18:18:00, 12.2, 66.0, 0.0, 300.0, 100.0, 2.2, 9999.999, 9999.999, 1011.9, 1020.5, 6.011558, 43.135978
2021-04-14T18:24:00, 12.1, 66.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T18:30:00, 11.9, 67.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T18:36:00, 11.7, 68.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1012.0, 1020.6, 6.011558, 43.135978
2021-04-14T18:42:00, 11.6, 68.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T18:48:00, 11.5, 69.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-14T18:54:00, 11.5, 69.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-14T19:00:00, 11.4, 69.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-04-14T19:06:00, 11.3, 69.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-04-14T19:12:00, 11.2, 70.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-04-14T19:18:00, 11.2, 70.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-04-14T19:24:00, 11.0, 70.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-04-14T19:30:00, 10.9, 70.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0, 6.011558, 43.135978
2021-04-14T19:36:00, 10.9, 70.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.1, 6.011558, 43.135978
2021-04-14T19:42:00, 10.8, 70.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.2, 6.011558, 43.135978
2021-04-14T19:48:00, 10.6, 70.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-14T19:54:00, 10.4, 71.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-14T20:00:00, 10.2, 72.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-04-14T20:06:00, 10.0, 73.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-04-14T20:12:00, 9.8, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-04-14T20:18:00, 9.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T20:24:00, 9.5, 74.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-04-14T20:30:00, 9.4, 75.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T20:36:00, 9.2, 75.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T20:42:00, 9.1, 75.0, 0.0, 0.0, 20.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T20:48:00, 9.1, 76.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T20:54:00, 9.1, 76.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:00:00, 9.3, 76.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:06:00, 9.6, 76.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:12:00, 9.4, 75.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:18:00, 9.2, 75.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:24:00, 9.1, 75.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:30:00, 8.9, 75.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:36:00, 8.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:42:00, 8.9, 76.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:48:00, 9.1, 75.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T21:54:00, 9.0, 75.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T22:00:00, 9.1, 74.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T22:06:00, 9.2, 74.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T22:12:00, 9.2, 74.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T22:18:00, 9.1, 74.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T22:24:00, 9.0, 74.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T22:30:00, 8.7, 76.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T22:36:00, 8.4, 78.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T22:42:00, 8.3, 78.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T22:48:00, 8.0, 79.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.6, 6.011558, 43.135978
2021-04-14T22:54:00, 7.9, 80.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T23:00:00, 7.8, 81.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T23:06:00, 7.6, 81.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T23:12:00, 7.6, 82.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1013.0, 1021.7, 6.011558, 43.135978
2021-04-14T23:18:00, 7.5, 82.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2021-04-14T23:24:00, 7.4, 82.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2021-04-14T23:30:00, 7.3, 83.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2021-04-14T23:36:00, 7.1, 83.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2021-04-14T23:42:00, 7.1, 84.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2021-04-14T23:48:00, 7.1, 84.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
2021-04-14T23:54:00, 7.0, 84.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1013.0, 1021.8, 6.011558, 43.135978
