Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-16T00:00:00, 8.4, 76.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-04-16T00:06:00, 8.4, 77.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-04-16T00:12:00, 8.4, 77.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-16T00:18:00, 8.4, 77.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-16T00:24:00, 8.3, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-16T00:30:00, 8.3, 78.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-16T00:36:00, 8.1, 79.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-16T00:42:00, 8.0, 79.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-16T00:48:00, 7.8, 80.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-16T00:54:00, 7.6, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-16T01:00:00, 7.4, 82.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:06:00, 7.3, 84.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:12:00, 7.3, 84.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:18:00, 7.3, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:24:00, 7.2, 85.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:30:00, 7.2, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-16T01:36:00, 7.2, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-04-16T01:42:00, 7.2, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-16T01:48:00, 7.0, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-16T01:54:00, 6.7, 86.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T02:00:00, 6.5, 87.0, 0.0, 0.0, 150.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T02:06:00, 6.3, 87.0, 0.0, 0.0, 160.0, 1.5, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T02:12:00, 6.1, 87.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1010.0, 1018.8, 6.011558, 43.135978
2021-04-16T02:18:00, 5.9, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2021-04-16T02:24:00, 5.9, 88.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.7, 6.011558, 43.135978
2021-04-16T02:30:00, 5.7, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T02:36:00, 5.7, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T02:42:00, 5.5, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T02:48:00, 5.4, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T02:54:00, 5.4, 89.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T03:00:00, 5.4, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T03:06:00, 5.3, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T03:12:00, 5.3, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T03:18:00, 5.2, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T03:24:00, 5.2, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T03:30:00, 5.0, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2021-04-16T03:36:00, 5.1, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2021-04-16T03:42:00, 5.1, 90.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T03:48:00, 5.2, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T03:54:00, 5.2, 90.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T04:00:00, 5.0, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T04:06:00, 5.1, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2021-04-16T04:12:00, 5.2, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2021-04-16T04:18:00, 5.3, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2021-04-16T04:24:00, 5.2, 90.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2021-04-16T04:30:00, 5.2, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.1, 6.011558, 43.135978
2021-04-16T04:36:00, 5.1, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T04:42:00, 5.0, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.2, 6.011558, 43.135978
2021-04-16T04:48:00, 4.8, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2021-04-16T04:54:00, 4.8, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2021-04-16T05:00:00, 4.7, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:06:00, 4.6, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.5, 1018.3, 6.011558, 43.135978
2021-04-16T05:12:00, 4.6, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:18:00, 4.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:24:00, 4.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:30:00, 4.6, 91.0, 0.0, 4100.0, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:36:00, 4.7, 91.0, 0.0, 6200.0, 120.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.4, 6.011558, 43.135978
2021-04-16T05:42:00, 4.9, 91.0, 0.0, 8000.0, 110.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T05:48:00, 5.0, 91.0, 0.0, 9600.0, 130.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.5, 6.011558, 43.135978
2021-04-16T05:54:00, 5.3, 91.0, 0.0, 19400.0, 140.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T06:00:00, 5.7, 91.0, 0.0, 33500.0, 140.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T06:06:00, 5.9, 91.0, 0.0, 43000.0, 130.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T06:12:00, 6.1, 91.0, 0.0, 48700.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T06:18:00, 6.5, 91.0, 0.0, 52100.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.6, 6.011558, 43.135978
2021-04-16T06:24:00, 6.9, 90.0, 0.0, 57000.0, 100.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T06:30:00, 7.4, 90.0, 0.0, 50300.0, 80.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T06:36:00, 7.8, 90.0, 0.0, 35400.0, 90.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T06:42:00, 8.0, 89.0, 0.0, 46000.0, 80.0, 0.9, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T06:48:00, 8.3, 88.0, 0.0, 52000.0, 80.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T06:54:00, 8.5, 87.0, 0.0, 61000.0, 80.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T07:00:00, 8.8, 85.0, 0.0, 29300.0, 70.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T07:06:00, 9.3, 85.0, 0.0, 67600.0, 80.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T07:12:00, 9.7, 83.0, 0.0, 120100.0, 80.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T07:18:00, 10.1, 81.0, 0.0, 126800.0, 90.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-16T07:24:00, 10.4, 80.0, 0.0, 133700.0, 100.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-16T07:30:00, 10.5, 77.0, 0.0, 141100.0, 90.0, 1.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-16T07:36:00, 10.8, 76.0, 0.0, 148200.0, 80.0, 1.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T07:42:00, 11.1, 74.0, 0.0, 155700.0, 80.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T07:48:00, 11.4, 73.0, 0.0, 162700.0, 80.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T07:54:00, 11.5, 71.0, 0.0, 169500.0, 80.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T08:00:00, 11.6, 69.0, 0.0, 176800.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T08:06:00, 12.0, 68.0, 0.0, 184700.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T08:12:00, 12.2, 65.0, 0.0, 192300.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T08:18:00, 12.5, 64.0, 0.0, 199500.0, 70.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T08:24:00, 12.8, 61.0, 0.0, 206600.0, 70.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-16T08:30:00, 13.4, 58.0, 0.0, 213600.0, 70.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-16T08:36:00, 13.4, 52.0, 0.0, 220200.0, 60.0, 2.0, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-16T08:42:00, 13.4, 51.0, 0.0, 228200.0, 50.0, 2.2, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-16T08:48:00, 13.7, 51.0, 0.0, 236100.0, 50.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-16T08:54:00, 13.5, 51.0, 0.0, 241500.0, 40.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-16T09:00:00, 13.9, 52.0, 0.0, 246700.0, 50.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-16T09:06:00, 14.4, 52.0, 0.0, 251300.0, 90.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-16T09:12:00, 14.0, 53.0, 0.0, 258800.0, 80.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-16T09:18:00, 14.4, 52.0, 0.0, 266900.0, 110.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T09:24:00, 14.3, 51.0, 0.0, 273900.0, 100.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T09:30:00, 14.2, 52.0, 0.0, 270400.0, 90.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T09:36:00, 14.5, 52.0, 0.0, 275700.0, 110.0, 2.4, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T09:42:00, 14.9, 50.0, 0.0, 331500.0, 120.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T09:48:00, 15.2, 49.0, 0.0, 310100.0, 110.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-16T09:54:00, 15.2, 48.0, 0.0, 202100.0, 90.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-16T10:00:00, 14.2, 49.0, 0.0, 90800.0, 120.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-16T10:06:00, 13.7, 52.0, 0.0, 68200.0, 120.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-16T10:12:00, 12.6, 51.0, 0.0, 57200.0, 260.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-16T10:18:00, 11.0, 57.0, 0.0, 36700.0, 270.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-16T10:24:00, 9.7, 63.0, 0.0, 27800.0, 280.0, 4.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T10:30:00, 8.8, 70.0, 0.0, 30300.0, 290.0, 5.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T10:36:00, 8.2, 75.0, 0.0, 27500.0, 290.0, 5.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T10:42:00, 8.2, 77.0, 0.0, 16400.0, 290.0, 4.1, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T10:48:00, 8.0, 78.0, 0.0, 16300.0, 290.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T10:54:00, 7.6, 80.0, 0.0, 23200.0, 300.0, 5.0, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T11:00:00, 7.6, 82.0, 0.0, 25000.0, 300.0, 5.3, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T11:06:00, 7.6, 82.0, 0.0, 23300.0, 300.0, 4.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-16T11:12:00, 7.8, 82.0, 0.0, 29900.0, 310.0, 4.2, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T11:18:00, 7.8, 82.0, 0.0, 27500.0, 320.0, 3.9, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-16T11:24:00, 7.8, 81.0, 0.0, 25100.0, 320.0, 3.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T11:30:00, 7.9, 80.0, 0.0, 27100.0, 330.0, 4.1, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T11:36:00, 8.2, 79.0, 0.0, 38500.0, 320.0, 3.5, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T11:42:00, 8.6, 78.0, 0.0, 56400.0, 290.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T11:48:00, 8.9, 76.0, 0.0, 82800.0, 290.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-16T11:54:00, 9.4, 76.0, 0.0, 153700.0, 310.0, 3.4, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-16T12:00:00, 10.1, 75.0, 0.0, 212600.0, 330.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T12:06:00, 11.0, 72.0, 0.0, 170100.0, 330.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T12:12:00, 11.8, 73.0, 0.0, 36800.0, 120.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T12:18:00, 12.5, 71.0, 0.0, 230100.0, 90.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T12:24:00, 11.9, 68.0, 0.0, 361600.0, 60.0, 3.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T12:30:00, 11.7, 69.0, 0.0, 361800.0, 70.0, 4.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-16T12:36:00, 11.4, 69.0, 0.0, 363100.0, 70.0, 4.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T12:42:00, 11.0, 68.0, 0.0, 274100.0, 60.0, 4.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-16T12:48:00, 11.2, 67.0, 0.0, 354500.0, 50.0, 4.2, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T12:54:00, 11.6, 67.0, 0.0, 327800.0, 50.0, 4.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:00:00, 11.4, 66.0, 0.0, 267400.0, 50.0, 4.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-16T13:06:00, 11.8, 65.0, 0.0, 334700.0, 40.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:12:00, 11.4, 65.0, 0.0, 131100.0, 50.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:18:00, 11.1, 66.0, 0.0, 105200.0, 70.0, 3.6, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:24:00, 10.5, 66.0, 0.0, 75900.0, 60.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:30:00, 10.4, 67.0, 0.0, 65800.0, 60.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:36:00, 10.4, 67.0, 0.0, 66300.0, 60.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-16T13:42:00, 10.2, 66.0, 0.0, 59700.0, 50.0, 3.1, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-16T13:48:00, 10.3, 65.0, 0.0, 55800.0, 40.0, 3.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T13:54:00, 10.3, 64.0, 0.0, 54200.0, 40.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T14:00:00, 10.3, 64.0, 0.0, 50700.0, 40.0, 2.8, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T14:06:00, 10.4, 64.0, 0.0, 50000.0, 40.0, 2.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T14:12:00, 10.5, 64.0, 0.0, 37600.0, 30.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T14:18:00, 10.5, 65.0, 0.0, 26100.0, 30.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T14:24:00, 10.2, 66.0, 0.0, 19800.0, 40.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T14:30:00, 10.1, 67.0, 0.0, 16800.0, 50.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-16T14:36:00, 10.1, 68.0, 0.0, 16900.0, 50.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T14:42:00, 9.9, 69.0, 0.0, 19200.0, 60.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-16T14:48:00, 9.9, 70.0, 0.0, 22700.0, 60.0, 2.2, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-16T14:54:00, 9.7, 71.0, 0.0, 29100.0, 60.0, 2.5, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-16T15:00:00, 9.6, 72.0, 0.0, 35500.0, 60.0, 2.1, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-16T15:06:00, 9.6, 73.0, 0.0, 35400.0, 50.0, 1.6, 9999.999, 9999.999, 1009.5, 1018.2, 6.011558, 43.135978
2021-04-16T15:12:00, 9.7, 75.0, 0.0, 30100.0, 20.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T15:18:00, 9.5, 75.0, 0.0, 26300.0, 300.0, 1.4, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T15:24:00, 9.2, 76.0, 0.0, 25800.0, 300.0, 2.6, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T15:30:00, 8.9, 77.0, 0.0, 25100.0, 300.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T15:36:00, 8.4, 78.0, 0.0, 24000.0, 290.0, 3.1, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T15:42:00, 8.2, 80.0, 0.0, 19000.0, 280.0, 3.1, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T15:48:00, 8.2, 81.0, 0.0, 23900.0, 280.0, 3.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T15:54:00, 8.2, 82.0, 0.0, 25800.0, 280.0, 2.4, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:00:00, 8.2, 82.0, 0.0, 26600.0, 280.0, 2.3, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:06:00, 8.2, 82.0, 0.0, 28700.0, 280.0, 2.5, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:12:00, 8.3, 82.0, 0.0, 26700.0, 270.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T16:18:00, 8.3, 82.0, 0.0, 20100.0, 270.0, 1.9, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T16:24:00, 8.1, 82.0, 0.0, 16900.0, 260.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T16:30:00, 8.1, 82.0, 0.0, 15400.0, 250.0, 2.3, 9999.999, 9999.999, 1009.6, 1018.3, 6.011558, 43.135978
2021-04-16T16:36:00, 8.1, 83.0, 0.0, 14200.0, 250.0, 2.1, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:42:00, 8.2, 83.0, 0.0, 13400.0, 260.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:48:00, 8.3, 82.0, 0.0, 9700.0, 280.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T16:54:00, 8.3, 82.0, 0.0, 6800.0, 290.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T17:00:00, 8.3, 82.0, 0.0, 6300.0, 290.0, 0.6, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T17:06:00, 8.3, 83.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1018.4, 6.011558, 43.135978
2021-04-16T17:12:00, 8.2, 83.0, 0.0, 4700.0, 50.0, 0.5, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
2021-04-16T17:18:00, 8.2, 84.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.5, 6.011558, 43.135978
