Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-28T00:00:00, 13.8, 70.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-28T00:06:00, 13.7, 70.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-28T00:12:00, 13.6, 71.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 999.7, 1008.1, 6.011558, 43.135978
2021-04-28T00:18:00, 13.5, 71.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-28T00:24:00, 13.5, 72.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-28T00:30:00, 13.5, 73.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 999.6, 1008.0, 6.011558, 43.135978
2021-04-28T00:36:00, 13.4, 73.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 999.5, 1007.9, 6.011558, 43.135978
2021-04-28T00:42:00, 13.3, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T00:48:00, 13.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T00:54:00, 13.2, 74.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T01:00:00, 13.1, 75.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T01:06:00, 13.0, 75.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T01:12:00, 12.9, 76.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T01:18:00, 12.8, 76.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T01:24:00, 12.7, 76.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T01:30:00, 12.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T01:36:00, 12.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T01:42:00, 12.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T01:48:00, 12.4, 78.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T01:54:00, 12.3, 79.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T02:00:00, 12.3, 79.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T02:06:00, 12.3, 80.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T02:12:00, 12.3, 80.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T02:18:00, 12.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T02:24:00, 12.2, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T02:30:00, 12.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T02:36:00, 12.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T02:42:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T02:48:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T02:54:00, 12.0, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T03:00:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T03:06:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T03:12:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-28T03:18:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-28T03:24:00, 12.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-28T03:30:00, 12.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-28T03:36:00, 12.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-28T03:42:00, 12.1, 82.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-28T03:48:00, 12.1, 82.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-28T03:54:00, 12.1, 83.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-28T04:00:00, 12.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1007.6, 6.011558, 43.135978
2021-04-28T04:06:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1007.7, 6.011558, 43.135978
2021-04-28T04:12:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T04:18:00, 12.1, 83.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T04:24:00, 12.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T04:30:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T04:36:00, 12.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T04:42:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1007.8, 6.011558, 43.135978
2021-04-28T04:48:00, 11.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T04:54:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T05:00:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T05:06:00, 12.0, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T05:12:00, 12.1, 84.0, 0.0, 2000.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T05:18:00, 12.1, 84.0, 0.0, 4600.0, 100.0, 0.5, 9999.999, 9999.999, 999.4, 1007.9, 6.011558, 43.135978
2021-04-28T05:24:00, 12.1, 84.0, 0.0, 5100.0, 110.0, 0.6, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T05:30:00, 12.1, 84.0, 0.0, 6100.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.0, 6.011558, 43.135978
2021-04-28T05:36:00, 12.1, 84.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-04-28T05:42:00, 12.2, 84.0, 0.0, 9400.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-04-28T05:48:00, 12.2, 84.0, 0.0, 11500.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-04-28T05:54:00, 12.3, 84.0, 0.0, 12900.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-04-28T06:00:00, 12.4, 84.0, 0.0, 15200.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-04-28T06:06:00, 12.5, 84.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.1, 6.011558, 43.135978
2021-04-28T06:12:00, 12.6, 84.0, 0.0, 17900.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-04-28T06:18:00, 12.7, 84.0, 0.0, 17400.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-04-28T06:24:00, 12.7, 84.0, 0.0, 18800.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.2, 6.011558, 43.135978
2021-04-28T06:30:00, 12.8, 84.0, 0.0, 20300.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-28T06:36:00, 12.9, 84.0, 0.0, 20500.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-28T06:42:00, 12.9, 83.0, 0.0, 23800.0, 150.0, 0.5, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-28T06:48:00, 13.1, 83.0, 0.0, 27900.0, 160.0, 0.5, 9999.999, 9999.999, 999.8, 1008.3, 6.011558, 43.135978
2021-04-28T06:54:00, 13.1, 83.0, 0.0, 27900.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-04-28T07:00:00, 13.2, 83.0, 0.0, 30100.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.4, 6.011558, 43.135978
2021-04-28T07:06:00, 13.4, 83.0, 0.0, 36000.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1008.3, 6.011558, 43.135978
2021-04-28T07:12:00, 13.6, 82.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.0, 1008.4, 6.011558, 43.135978
2021-04-28T07:18:00, 13.7, 82.0, 0.0, 38600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1008.5, 6.011558, 43.135978
2021-04-28T07:24:00, 13.8, 82.0, 0.0, 41300.0, 160.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2021-04-28T07:30:00, 13.9, 81.0, 0.0, 41500.0, 180.0, 0.5, 9999.999, 9999.999, 1000.2, 1008.6, 6.011558, 43.135978
2021-04-28T07:36:00, 14.0, 81.0, 0.0, 53300.0, 190.0, 0.5, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-04-28T07:42:00, 14.2, 80.0, 0.0, 57600.0, 160.0, 0.6, 9999.999, 9999.999, 1000.3, 1008.7, 6.011558, 43.135978
2021-04-28T07:48:00, 14.3, 80.0, 0.0, 55400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-04-28T07:54:00, 14.6, 80.0, 0.0, 49800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-04-28T08:00:00, 14.8, 80.0, 0.0, 52000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-04-28T08:06:00, 14.8, 78.0, 0.0, 51800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1008.8, 6.011558, 43.135978
2021-04-28T08:12:00, 15.1, 78.0, 0.0, 51100.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2021-04-28T08:18:00, 15.1, 77.0, 0.0, 52600.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1008.9, 6.011558, 43.135978
2021-04-28T08:24:00, 15.2, 76.0, 0.0, 47800.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.0, 6.011558, 43.135978
2021-04-28T08:30:00, 15.2, 76.0, 0.0, 40400.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2021-04-28T08:36:00, 15.2, 75.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.2, 6.011558, 43.135978
2021-04-28T08:42:00, 15.2, 74.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-04-28T08:48:00, 15.3, 73.0, 0.0, 48500.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-04-28T08:54:00, 15.6, 73.0, 0.0, 60100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-28T09:00:00, 15.7, 72.0, 0.0, 66500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T09:06:00, 15.8, 70.0, 0.0, 67700.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T09:12:00, 16.0, 68.0, 0.0, 73100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T09:18:00, 15.9, 67.0, 0.0, 71300.0, 150.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T09:24:00, 15.9, 66.0, 0.0, 68500.0, 140.0, 0.7, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T09:30:00, 16.1, 66.0, 0.0, 92400.0, 110.0, 0.8, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T09:36:00, 16.3, 65.0, 0.0, 120000.0, 60.0, 0.5, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T09:42:00, 16.4, 64.0, 0.0, 109500.0, 40.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T09:48:00, 16.7, 65.0, 0.0, 110100.0, 110.0, 0.5, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T09:54:00, 16.6, 64.0, 0.0, 116700.0, 130.0, 1.0, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T10:00:00, 16.9, 64.0, 0.0, 139800.0, 140.0, 1.1, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T10:06:00, 16.9, 62.0, 0.0, 124700.0, 120.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T10:12:00, 16.9, 62.0, 0.0, 106000.0, 110.0, 0.8, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T10:18:00, 16.9, 63.0, 0.0, 130500.0, 110.0, 1.2, 9999.999, 9999.999, 1001.3, 1009.7, 6.011558, 43.135978
2021-04-28T10:24:00, 17.3, 64.0, 0.0, 186800.0, 110.0, 1.2, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T10:30:00, 17.6, 62.0, 0.0, 187300.0, 120.0, 1.1, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T10:36:00, 17.3, 61.0, 0.0, 127900.0, 70.0, 1.3, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T10:42:00, 17.0, 61.0, 0.0, 93500.0, 90.0, 1.7, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T10:48:00, 16.9, 62.0, 0.0, 97700.0, 100.0, 1.6, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T10:54:00, 17.0, 61.0, 0.0, 122500.0, 110.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T11:00:00, 16.9, 61.0, 0.0, 113900.0, 120.0, 2.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T11:06:00, 17.1, 61.0, 0.0, 115000.0, 130.0, 1.9, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
2021-04-28T11:12:00, 17.5, 61.0, 0.0, 188400.0, 120.0, 1.8, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T11:18:00, 17.6, 59.0, 0.0, 205700.0, 110.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T11:24:00, 17.9, 60.0, 0.0, 175600.0, 120.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T11:30:00, 18.1, 59.0, 0.0, 176100.0, 130.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T11:36:00, 18.3, 58.0, 0.0, 172500.0, 120.0, 1.4, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T11:42:00, 17.9, 58.0, 0.0, 141400.0, 110.0, 1.7, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T11:48:00, 17.8, 59.0, 0.0, 121900.0, 100.0, 1.8, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T11:54:00, 17.6, 59.0, 0.0, 117600.0, 130.0, 1.5, 9999.999, 9999.999, 1001.2, 1009.5, 6.011558, 43.135978
2021-04-28T12:00:00, 17.5, 61.0, 0.0, 103000.0, 140.0, 1.5, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-28T12:06:00, 17.3, 60.0, 0.0, 85600.0, 130.0, 1.6, 9999.999, 9999.999, 1001.3, 1009.6, 6.011558, 43.135978
2021-04-28T12:12:00, 16.9, 60.0, 0.0, 78800.0, 140.0, 1.9, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T12:18:00, 16.9, 61.0, 0.0, 87100.0, 140.0, 1.5, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T12:24:00, 16.8, 61.0, 0.0, 98200.0, 140.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T12:30:00, 16.8, 60.0, 0.0, 101700.0, 140.0, 1.8, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T12:36:00, 17.0, 61.0, 0.0, 105300.0, 130.0, 1.6, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T12:42:00, 17.0, 62.0, 0.0, 98600.0, 130.0, 1.2, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T12:48:00, 16.9, 63.0, 0.0, 84000.0, 170.0, 1.1, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T12:54:00, 16.7, 65.0, 0.0, 72500.0, 220.0, 1.5, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T13:00:00, 16.4, 66.0, 0.0, 60100.0, 230.0, 1.7, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T13:06:00, 16.3, 66.0, 0.0, 53700.0, 230.0, 1.7, 9999.999, 9999.999, 1001.5, 1009.9, 6.011558, 43.135978
2021-04-28T13:12:00, 16.0, 68.0, 0.0, 49000.0, 230.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T13:18:00, 15.9, 69.0, 0.0, 43400.0, 220.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T13:24:00, 15.7, 69.0, 0.0, 38700.0, 220.0, 1.4, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T13:30:00, 15.6, 70.0, 0.0, 36700.0, 220.0, 1.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-28T13:36:00, 15.5, 70.0, 0.0, 38200.0, 230.0, 1.5, 9999.999, 9999.999, 1001.7, 1010.1, 6.011558, 43.135978
2021-04-28T13:42:00, 15.4, 70.0, 0.0, 43800.0, 220.0, 1.5, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T13:48:00, 15.6, 71.0, 0.0, 48700.0, 210.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T13:54:00, 15.5, 70.0, 0.0, 53500.0, 220.0, 0.9, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T14:00:00, 15.6, 70.0, 0.0, 52400.0, 230.0, 1.2, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T14:06:00, 15.5, 69.0, 0.0, 55000.0, 230.0, 1.3, 9999.999, 9999.999, 1001.6, 1010.0, 6.011558, 43.135978
2021-04-28T14:12:00, 15.6, 69.0, 0.0, 60600.0, 230.0, 1.0, 9999.999, 9999.999, 1001.4, 1009.8, 6.011558, 43.135978
2021-04-28T14:18:00, 16.1, 70.0, 0.0, 97100.0, 250.0, 0.6, 9999.999, 9999.999, 1001.2, 1009.6, 6.011558, 43.135978
2021-04-28T14:24:00, 16.9, 69.0, 0.0, 205100.0, 350.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-28T14:30:00, 17.3, 65.0, 0.0, 250100.0, 40.0, 1.0, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T14:36:00, 17.3, 63.0, 0.0, 157400.0, 90.0, 0.9, 9999.999, 9999.999, 1001.1, 1009.4, 6.011558, 43.135978
2021-04-28T14:42:00, 17.4, 62.0, 0.0, 153800.0, 150.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T14:48:00, 17.5, 62.0, 0.0, 117900.0, 160.0, 0.9, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T14:54:00, 17.4, 62.0, 0.0, 130300.0, 140.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T15:00:00, 17.6, 62.0, 0.0, 117100.0, 150.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T15:06:00, 17.7, 61.0, 0.0, 103200.0, 140.0, 0.6, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T15:12:00, 17.6, 61.0, 0.0, 92400.0, 120.0, 0.7, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T15:18:00, 17.4, 63.0, 0.0, 119100.0, 200.0, 1.4, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T15:24:00, 18.2, 63.0, 0.0, 163100.0, 210.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T15:30:00, 18.3, 60.0, 0.0, 131300.0, 220.0, 1.0, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T15:36:00, 17.7, 60.0, 0.0, 112300.0, 220.0, 1.1, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T15:42:00, 17.7, 61.0, 0.0, 121500.0, 210.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T15:48:00, 17.6, 62.0, 0.0, 105900.0, 200.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T15:54:00, 17.5, 63.0, 0.0, 124400.0, 210.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.3, 6.011558, 43.135978
2021-04-28T16:00:00, 17.3, 63.0, 0.0, 86300.0, 230.0, 1.6, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:06:00, 17.2, 64.0, 0.0, 88100.0, 220.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:12:00, 17.3, 65.0, 0.0, 111800.0, 220.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:18:00, 17.6, 65.0, 0.0, 115200.0, 230.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:24:00, 18.0, 65.0, 0.0, 151400.0, 210.0, 1.0, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:30:00, 18.4, 62.0, 0.0, 165100.0, 190.0, 0.9, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:36:00, 18.4, 63.0, 0.0, 148700.0, 210.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:42:00, 18.6, 62.0, 0.0, 123600.0, 210.0, 1.2, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:48:00, 17.9, 61.0, 0.0, 45700.0, 210.0, 1.1, 9999.999, 9999.999, 1000.9, 1009.2, 6.011558, 43.135978
2021-04-28T16:54:00, 16.9, 64.0, 0.0, 44600.0, 220.0, 1.3, 9999.999, 9999.999, 1000.9, 1009.3, 6.011558, 43.135978
2021-04-28T17:00:00, 16.4, 66.0, 0.0, 30600.0, 210.0, 1.4, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-28T17:06:00, 16.1, 68.0, 0.0, 21700.0, 210.0, 1.3, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-28T17:12:00, 15.8, 70.0, 0.0, 18100.0, 210.0, 1.2, 9999.999, 9999.999, 1001.0, 1009.4, 6.011558, 43.135978
2021-04-28T17:18:00, 15.6, 71.0, 0.0, 11400.0, 220.0, 1.2, 9999.999, 9999.999, 1001.1, 1009.5, 6.011558, 43.135978
