Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-15T00:00:00, 6.9, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2021-04-15T00:06:00, 6.8, 85.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1012.9, 1021.7, 6.011558, 43.135978
2021-04-15T00:12:00, 6.7, 85.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2021-04-15T00:18:00, 6.5, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.8, 1021.6, 6.011558, 43.135978
2021-04-15T00:24:00, 6.4, 86.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2021-04-15T00:30:00, 6.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.7, 1021.5, 6.011558, 43.135978
2021-04-15T00:36:00, 6.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2021-04-15T00:42:00, 6.3, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.4, 6.011558, 43.135978
2021-04-15T00:48:00, 6.3, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.3, 6.011558, 43.135978
2021-04-15T00:54:00, 6.2, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-04-15T01:00:00, 6.1, 87.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-04-15T01:06:00, 6.1, 87.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-04-15T01:12:00, 5.9, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.2, 6.011558, 43.135978
2021-04-15T01:18:00, 5.8, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2021-04-15T01:24:00, 5.8, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1012.3, 1021.1, 6.011558, 43.135978
2021-04-15T01:30:00, 5.7, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-04-15T01:36:00, 5.6, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-04-15T01:42:00, 5.5, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-04-15T01:48:00, 5.4, 88.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.2, 1021.0, 6.011558, 43.135978
2021-04-15T01:54:00, 5.4, 88.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-04-15T02:00:00, 5.4, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-04-15T02:06:00, 5.4, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-04-15T02:12:00, 5.4, 89.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.9, 6.011558, 43.135978
2021-04-15T02:18:00, 5.5, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-04-15T02:24:00, 5.5, 89.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.8, 6.011558, 43.135978
2021-04-15T02:30:00, 5.6, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2021-04-15T02:36:00, 5.6, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2021-04-15T02:42:00, 5.7, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.7, 6.011558, 43.135978
2021-04-15T02:48:00, 5.8, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-04-15T02:54:00, 5.8, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-04-15T03:00:00, 5.9, 89.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2021-04-15T03:06:00, 6.1, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2021-04-15T03:12:00, 6.1, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2021-04-15T03:18:00, 6.2, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-04-15T03:24:00, 6.2, 88.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T03:30:00, 6.4, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T03:36:00, 6.5, 88.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T03:42:00, 6.5, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T03:48:00, 6.5, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T03:54:00, 6.6, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T04:00:00, 6.6, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T04:06:00, 6.6, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T04:12:00, 6.5, 87.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T04:18:00, 6.4, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T04:24:00, 6.5, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-04-15T04:30:00, 6.4, 86.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-04-15T04:36:00, 6.1, 86.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T04:42:00, 5.9, 87.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1011.3, 1020.1, 6.011558, 43.135978
2021-04-15T04:48:00, 5.8, 87.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T04:54:00, 5.7, 87.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T05:00:00, 5.7, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T05:06:00, 5.7, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T05:12:00, 5.7, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T05:18:00, 5.9, 88.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2, 6.011558, 43.135978
2021-04-15T05:24:00, 5.9, 88.0, 0.0, 1000.0, 120.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T05:30:00, 6.0, 88.0, 0.0, 6100.0, 120.0, 1.5, 9999.999, 9999.999, 1011.5, 1020.3, 6.011558, 43.135978
2021-04-15T05:36:00, 6.1, 88.0, 0.0, 9800.0, 130.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.4, 6.011558, 43.135978
2021-04-15T05:42:00, 6.5, 88.0, 0.0, 13300.0, 110.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.5, 6.011558, 43.135978
2021-04-15T05:48:00, 6.7, 88.0, 0.0, 16800.0, 90.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-04-15T05:54:00, 6.9, 87.0, 0.0, 21000.0, 110.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-04-15T06:00:00, 7.1, 87.0, 0.0, 26700.0, 100.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.6, 6.011558, 43.135978
2021-04-15T06:06:00, 7.6, 87.0, 0.0, 45800.0, 100.0, 1.3, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-15T06:12:00, 7.8, 86.0, 0.0, 35300.0, 110.0, 1.1, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-15T06:18:00, 8.4, 86.0, 0.0, 52200.0, 100.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-15T06:24:00, 9.1, 85.0, 0.0, 25400.0, 100.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T06:30:00, 9.4, 83.0, 0.0, 40000.0, 80.0, 1.3, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T06:36:00, 9.2, 81.0, 0.0, 27800.0, 80.0, 1.5, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-15T06:42:00, 8.9, 80.0, 0.0, 25100.0, 80.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T06:48:00, 8.7, 80.0, 0.0, 29200.0, 80.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T06:54:00, 8.8, 80.0, 0.0, 32800.0, 90.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T07:00:00, 8.9, 80.0, 0.0, 38700.0, 90.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-15T07:06:00, 10.0, 80.0, 0.0, 103800.0, 90.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-15T07:12:00, 10.7, 77.0, 0.0, 104100.0, 80.0, 2.2, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-15T07:18:00, 11.0, 73.0, 0.0, 60700.0, 70.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-15T07:24:00, 11.4, 71.0, 0.0, 68800.0, 70.0, 2.5, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-15T07:30:00, 11.5, 69.0, 0.0, 105400.0, 70.0, 2.3, 9999.999, 9999.999, 1012.1, 1020.7, 6.011558, 43.135978
2021-04-15T07:36:00, 11.1, 68.0, 0.0, 61000.0, 70.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T07:42:00, 11.0, 68.0, 0.0, 57300.0, 60.0, 2.1, 9999.999, 9999.999, 1012.3, 1020.9, 6.011558, 43.135978
2021-04-15T07:48:00, 11.5, 68.0, 0.0, 114100.0, 60.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T07:54:00, 12.0, 66.0, 0.0, 119300.0, 70.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:00:00, 12.2, 63.0, 0.0, 130400.0, 60.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:06:00, 12.1, 64.0, 0.0, 120300.0, 60.0, 2.6, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:12:00, 13.3, 62.0, 0.0, 184400.0, 60.0, 2.3, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:18:00, 13.3, 61.0, 0.0, 220100.0, 60.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:24:00, 13.7, 59.0, 0.0, 227400.0, 60.0, 2.1, 9999.999, 9999.999, 1012.2, 1020.8, 6.011558, 43.135978
2021-04-15T08:30:00, 14.2, 59.0, 0.0, 232800.0, 80.0, 2.4, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-15T08:36:00, 14.2, 57.0, 0.0, 236900.0, 80.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-15T08:42:00, 14.1, 59.0, 0.0, 247300.0, 70.0, 2.7, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-15T08:48:00, 14.3, 57.0, 0.0, 254800.0, 70.0, 2.2, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-15T08:54:00, 14.6, 57.0, 0.0, 252600.0, 90.0, 2.6, 9999.999, 9999.999, 1012.3, 1020.8, 6.011558, 43.135978
2021-04-15T09:00:00, 14.8, 56.0, 0.0, 248900.0, 90.0, 2.5, 9999.999, 9999.999, 1012.2, 1020.7, 6.011558, 43.135978
2021-04-15T09:06:00, 14.8, 55.0, 0.0, 255900.0, 60.0, 2.0, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-15T09:12:00, 15.0, 55.0, 0.0, 271100.0, 60.0, 1.7, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-15T09:18:00, 15.3, 54.0, 0.0, 281200.0, 70.0, 1.9, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-15T09:24:00, 14.9, 52.0, 0.0, 291700.0, 70.0, 2.4, 9999.999, 9999.999, 1012.1, 1020.6, 6.011558, 43.135978
2021-04-15T09:30:00, 15.2, 52.0, 0.0, 290800.0, 60.0, 2.0, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T09:36:00, 15.6, 51.0, 0.0, 281800.0, 60.0, 1.9, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T09:42:00, 15.5, 48.0, 0.0, 270000.0, 70.0, 1.7, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T09:48:00, 15.5, 48.0, 0.0, 297900.0, 40.0, 1.5, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T09:54:00, 15.8, 48.0, 0.0, 297100.0, 60.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T10:00:00, 15.9, 45.0, 0.0, 309500.0, 40.0, 1.8, 9999.999, 9999.999, 1012.0, 1020.5, 6.011558, 43.135978
2021-04-15T10:06:00, 15.5, 43.0, 0.0, 214900.0, 10.0, 2.1, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-15T10:12:00, 15.6, 47.0, 0.0, 208400.0, 360.0, 1.7, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-15T10:18:00, 16.5, 47.0, 0.0, 265100.0, 160.0, 1.5, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T10:24:00, 16.4, 46.0, 0.0, 277800.0, 120.0, 1.9, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-15T10:30:00, 17.3, 47.0, 0.0, 352800.0, 110.0, 2.5, 9999.999, 9999.999, 1011.9, 1020.3, 6.011558, 43.135978
2021-04-15T10:36:00, 16.8, 46.0, 0.0, 330300.0, 120.0, 2.6, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-15T10:42:00, 16.4, 48.0, 0.0, 243600.0, 130.0, 2.4, 9999.999, 9999.999, 1011.9, 1020.4, 6.011558, 43.135978
2021-04-15T10:48:00, 15.7, 49.0, 0.0, 157400.0, 130.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T10:54:00, 14.8, 49.0, 0.0, 101700.0, 130.0, 2.4, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T11:00:00, 14.5, 50.0, 0.0, 75700.0, 120.0, 2.1, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T11:06:00, 14.1, 51.0, 0.0, 81000.0, 120.0, 2.2, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T11:12:00, 14.2, 52.0, 0.0, 124500.0, 130.0, 1.9, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-04-15T11:18:00, 14.6, 52.0, 0.0, 195800.0, 140.0, 1.8, 9999.999, 9999.999, 1011.8, 1020.3, 6.011558, 43.135978
2021-04-15T11:24:00, 15.8, 50.0, 0.0, 343000.0, 150.0, 2.0, 9999.999, 9999.999, 1011.7, 1020.2, 6.011558, 43.135978
2021-04-15T11:30:00, 16.3, 46.0, 0.0, 383300.0, 140.0, 2.6, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-04-15T11:36:00, 16.8, 44.0, 0.0, 383900.0, 130.0, 2.7, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-04-15T11:42:00, 15.8, 43.0, 0.0, 233500.0, 120.0, 2.8, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-04-15T11:48:00, 15.4, 46.0, 0.0, 213500.0, 110.0, 3.4, 9999.999, 9999.999, 1011.6, 1020.1, 6.011558, 43.135978
2021-04-15T11:54:00, 15.1, 46.0, 0.0, 131700.0, 110.0, 2.6, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-04-15T12:00:00, 14.6, 47.0, 0.0, 99000.0, 130.0, 1.9, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-04-15T12:06:00, 14.3, 49.0, 0.0, 94900.0, 140.0, 1.8, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-04-15T12:12:00, 14.3, 50.0, 0.0, 107800.0, 120.0, 2.4, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-04-15T12:18:00, 14.3, 53.0, 0.0, 92900.0, 100.0, 2.7, 9999.999, 9999.999, 1011.5, 1020.0, 6.011558, 43.135978
2021-04-15T12:24:00, 14.3, 54.0, 0.0, 91700.0, 110.0, 2.8, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-04-15T12:30:00, 14.2, 52.0, 0.0, 84000.0, 110.0, 3.2, 9999.999, 9999.999, 1011.4, 1019.9, 6.011558, 43.135978
2021-04-15T12:36:00, 14.0, 53.0, 0.0, 83200.0, 100.0, 3.3, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-04-15T12:42:00, 14.2, 53.0, 0.0, 109900.0, 100.0, 3.2, 9999.999, 9999.999, 1011.3, 1019.8, 6.011558, 43.135978
2021-04-15T12:48:00, 14.7, 52.0, 0.0, 168100.0, 110.0, 3.1, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-04-15T12:54:00, 14.0, 53.0, 0.0, 80200.0, 110.0, 3.8, 9999.999, 9999.999, 1011.2, 1019.7, 6.011558, 43.135978
2021-04-15T13:00:00, 14.0, 54.0, 0.0, 90600.0, 100.0, 3.1, 9999.999, 9999.999, 1011.1, 1019.6, 6.011558, 43.135978
2021-04-15T13:06:00, 14.6, 54.0, 0.0, 137200.0, 100.0, 2.7, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-15T13:12:00, 14.2, 53.0, 0.0, 86800.0, 100.0, 3.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-15T13:18:00, 14.1, 56.0, 0.0, 76800.0, 100.0, 3.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-15T13:24:00, 13.9, 57.0, 0.0, 75400.0, 100.0, 4.2, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-15T13:30:00, 13.8, 58.0, 0.0, 81200.0, 90.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-15T13:36:00, 13.7, 58.0, 0.0, 85100.0, 100.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-15T13:42:00, 13.7, 58.0, 0.0, 74700.0, 100.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-15T13:48:00, 13.8, 59.0, 0.0, 84300.0, 100.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-15T13:54:00, 13.6, 59.0, 0.0, 88000.0, 100.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-15T14:00:00, 13.7, 60.0, 0.0, 82200.0, 100.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-15T14:06:00, 13.5, 59.0, 0.0, 77500.0, 100.0, 4.7, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-15T14:12:00, 13.2, 60.0, 0.0, 42900.0, 100.0, 4.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T14:18:00, 13.0, 60.0, 0.0, 41200.0, 110.0, 4.2, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T14:24:00, 13.0, 59.0, 0.0, 44600.0, 110.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T14:30:00, 13.0, 59.0, 0.0, 43400.0, 100.0, 4.1, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T14:36:00, 12.9, 59.0, 0.0, 47500.0, 100.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T14:42:00, 12.8, 61.0, 0.0, 37700.0, 100.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T14:48:00, 12.1, 66.0, 0.0, 34500.0, 60.0, 2.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T14:54:00, 11.9, 70.0, 0.0, 39000.0, 40.0, 1.9, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T15:00:00, 11.8, 71.0, 0.0, 43400.0, 80.0, 2.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-15T15:06:00, 11.9, 71.0, 0.0, 52300.0, 80.0, 3.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-15T15:12:00, 12.0, 71.0, 0.0, 66900.0, 70.0, 2.2, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:18:00, 12.3, 68.0, 0.0, 78900.0, 100.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-15T15:24:00, 12.5, 65.0, 0.0, 77900.0, 100.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:30:00, 12.6, 64.0, 0.0, 64100.0, 100.0, 4.3, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:36:00, 12.5, 64.0, 0.0, 46200.0, 100.0, 4.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:42:00, 12.5, 63.0, 0.0, 42000.0, 100.0, 3.5, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:48:00, 12.5, 64.0, 0.0, 43500.0, 100.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T15:54:00, 12.5, 63.0, 0.0, 42000.0, 100.0, 3.7, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T16:00:00, 12.4, 64.0, 0.0, 32500.0, 100.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-15T16:06:00, 12.2, 65.0, 0.0, 20700.0, 90.0, 4.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-15T16:12:00, 11.7, 67.0, 0.0, 18800.0, 80.0, 3.8, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-15T16:18:00, 11.4, 69.0, 0.0, 15300.0, 60.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T16:24:00, 11.0, 71.0, 0.0, 11800.0, 60.0, 2.8, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T16:30:00, 10.7, 74.0, 0.0, 11400.0, 60.0, 2.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T16:36:00, 10.5, 77.0, 0.0, 11800.0, 50.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-15T16:42:00, 10.2, 79.0, 0.0, 15100.0, 50.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T16:48:00, 10.2, 81.0, 0.0, 23300.0, 60.0, 2.6, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
2021-04-15T16:54:00, 10.1, 82.0, 0.0, 13500.0, 50.0, 2.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T17:00:00, 10.1, 83.0, 0.0, 4500.0, 30.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T17:06:00, 10.0, 84.0, 0.0, 2200.0, 20.0, 2.4, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T17:12:00, 10.0, 85.0, 0.0, 700.0, 30.0, 2.1, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-15T17:18:00, 10.1, 85.0, 0.0, 400.0, 50.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.4, 6.011558, 43.135978
