Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-19T00:00:00, 7.7, 80.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-19T00:06:00, 7.6, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-19T00:12:00, 7.4, 81.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-19T00:18:00, 7.2, 82.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-04-19T00:24:00, 7.1, 82.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-04-19T00:30:00, 6.9, 83.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-04-19T00:36:00, 6.8, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2021-04-19T00:42:00, 6.6, 84.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.5, 6.011558, 43.135978
2021-04-19T00:48:00, 6.5, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-04-19T00:54:00, 6.5, 85.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-04-19T01:00:00, 6.3, 85.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T01:06:00, 6.3, 85.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T01:12:00, 6.2, 86.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T01:18:00, 6.1, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T01:24:00, 6.0, 86.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T01:30:00, 6.0, 86.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T01:36:00, 6.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T01:42:00, 6.0, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T01:48:00, 5.9, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T01:54:00, 6.0, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:00:00, 5.9, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:06:00, 5.9, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:12:00, 5.8, 87.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:18:00, 5.8, 87.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:24:00, 5.7, 87.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:30:00, 5.7, 87.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:36:00, 5.6, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:42:00, 5.6, 88.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T02:48:00, 5.5, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T02:54:00, 5.5, 88.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:00:00, 5.4, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T03:06:00, 5.3, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:12:00, 5.1, 88.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:18:00, 5.3, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:24:00, 5.3, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:30:00, 5.3, 88.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T03:36:00, 5.3, 88.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T03:42:00, 5.2, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T03:48:00, 5.2, 88.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T03:54:00, 5.2, 88.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T04:00:00, 5.2, 88.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T04:06:00, 5.3, 88.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:12:00, 5.2, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:18:00, 5.3, 88.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:24:00, 5.2, 88.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:30:00, 5.1, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:36:00, 4.9, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:42:00, 4.8, 88.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:48:00, 4.8, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T04:54:00, 4.8, 88.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-19T05:00:00, 4.8, 88.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T05:06:00, 4.7, 88.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-19T05:12:00, 4.7, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T05:18:00, 4.9, 89.0, 0.0, 1400.0, 110.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-19T05:24:00, 4.9, 88.0, 0.0, 5500.0, 90.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T05:30:00, 4.8, 88.0, 0.0, 7300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T05:36:00, 4.9, 88.0, 0.0, 9100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T05:42:00, 4.9, 88.0, 0.0, 11100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T05:48:00, 5.2, 89.0, 0.0, 14300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-19T05:54:00, 5.8, 89.0, 0.0, 37000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-04-19T06:00:00, 6.3, 89.0, 0.0, 46400.0, 130.0, 0.5, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2021-04-19T06:06:00, 6.8, 88.0, 0.0, 50900.0, 120.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-04-19T06:12:00, 7.2, 87.0, 0.0, 54300.0, 100.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-19T06:18:00, 7.7, 86.0, 0.0, 57900.0, 80.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-19T06:24:00, 8.3, 85.0, 0.0, 62000.0, 80.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-19T06:30:00, 8.7, 83.0, 0.0, 67600.0, 80.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-19T06:36:00, 9.1, 81.0, 0.0, 74700.0, 80.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-19T06:42:00, 9.4, 78.0, 0.0, 82300.0, 80.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-19T06:48:00, 9.6, 75.0, 0.0, 91600.0, 70.0, 2.0, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-19T06:54:00, 9.9, 72.0, 0.0, 100600.0, 70.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-19T07:00:00, 10.4, 69.0, 0.0, 108700.0, 70.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:06:00, 11.0, 67.0, 0.0, 116400.0, 80.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:12:00, 11.4, 65.0, 0.0, 123300.0, 90.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:18:00, 11.9, 63.0, 0.0, 129300.0, 80.0, 1.2, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:24:00, 12.0, 62.0, 0.0, 136100.0, 80.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:30:00, 12.6, 61.0, 0.0, 144400.0, 80.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-19T07:36:00, 12.5, 58.0, 0.0, 150900.0, 80.0, 1.4, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-19T07:42:00, 12.8, 58.0, 0.0, 158900.0, 90.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-19T07:48:00, 13.2, 58.0, 0.0, 175100.0, 90.0, 1.8, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-19T07:54:00, 13.5, 57.0, 0.0, 182300.0, 90.0, 1.7, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-19T08:00:00, 13.6, 56.0, 0.0, 176800.0, 90.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-19T08:06:00, 13.4, 55.0, 0.0, 119600.0, 90.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T08:12:00, 13.4, 56.0, 0.0, 143900.0, 90.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T08:18:00, 13.4, 54.0, 0.0, 119300.0, 80.0, 1.4, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T08:24:00, 14.1, 54.0, 0.0, 200600.0, 70.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T08:30:00, 14.6, 52.0, 0.0, 207300.0, 100.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T08:36:00, 15.0, 50.0, 0.0, 216400.0, 100.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T08:42:00, 15.0, 49.0, 0.0, 222700.0, 110.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T08:48:00, 15.4, 48.0, 0.0, 229300.0, 110.0, 1.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T08:54:00, 15.3, 45.0, 0.0, 234500.0, 130.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T09:00:00, 15.6, 47.0, 0.0, 240400.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T09:06:00, 15.8, 43.0, 0.0, 245400.0, 140.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T09:12:00, 15.8, 41.0, 0.0, 250200.0, 170.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T09:18:00, 15.5, 43.0, 0.0, 255600.0, 190.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T09:24:00, 16.1, 44.0, 0.0, 260600.0, 220.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T09:30:00, 16.4, 43.0, 0.0, 266100.0, 200.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T09:36:00, 16.3, 44.0, 0.0, 270700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T09:42:00, 16.8, 42.0, 0.0, 273700.0, 200.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-19T09:48:00, 17.0, 39.0, 0.0, 277900.0, 190.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T09:54:00, 16.9, 44.0, 0.0, 281400.0, 190.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-19T10:00:00, 17.0, 44.0, 0.0, 284800.0, 220.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:06:00, 16.8, 45.0, 0.0, 288300.0, 150.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:12:00, 16.9, 46.0, 0.0, 291100.0, 150.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:18:00, 16.7, 45.0, 0.0, 296200.0, 190.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:24:00, 17.1, 45.0, 0.0, 298800.0, 170.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:30:00, 16.7, 45.0, 0.0, 302700.0, 180.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:36:00, 16.6, 46.0, 0.0, 305000.0, 180.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-19T10:42:00, 16.1, 47.0, 0.0, 307900.0, 200.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-19T10:48:00, 16.6, 50.0, 0.0, 310000.0, 210.0, 1.7, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T10:54:00, 16.8, 50.0, 0.0, 312000.0, 220.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T11:00:00, 17.0, 47.0, 0.0, 313500.0, 200.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T11:06:00, 16.4, 47.0, 0.0, 315700.0, 220.0, 1.6, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:12:00, 16.7, 49.0, 0.0, 317400.0, 230.0, 1.8, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-19T11:18:00, 16.1, 46.0, 0.0, 317900.0, 220.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:24:00, 15.5, 47.0, 0.0, 318200.0, 220.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:30:00, 15.8, 47.0, 0.0, 317900.0, 220.0, 2.3, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:36:00, 15.8, 48.0, 0.0, 319600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:42:00, 16.3, 45.0, 0.0, 320300.0, 220.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:48:00, 16.5, 45.0, 0.0, 320600.0, 210.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-19T11:54:00, 16.4, 47.0, 0.0, 321600.0, 210.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-19T12:00:00, 16.6, 46.0, 0.0, 321200.0, 190.0, 1.4, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-19T12:06:00, 16.1, 43.0, 0.0, 320200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T12:12:00, 16.0, 46.0, 0.0, 319600.0, 230.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T12:18:00, 15.8, 47.0, 0.0, 319300.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T12:24:00, 15.8, 47.0, 0.0, 317600.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T12:30:00, 16.1, 46.0, 0.0, 316900.0, 230.0, 2.6, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T12:36:00, 16.5, 46.0, 0.0, 315300.0, 220.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T12:42:00, 16.6, 45.0, 0.0, 313500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-19T12:48:00, 16.9, 46.0, 0.0, 311100.0, 210.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-19T12:54:00, 16.6, 45.0, 0.0, 309800.0, 200.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-19T13:00:00, 16.1, 45.0, 0.0, 308300.0, 210.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T13:06:00, 16.5, 46.0, 0.0, 305800.0, 220.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T13:12:00, 16.7, 45.0, 0.0, 303000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-19T13:18:00, 16.5, 47.0, 0.0, 299300.0, 220.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-19T13:24:00, 16.1, 46.0, 0.0, 297000.0, 230.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T13:30:00, 16.4, 45.0, 0.0, 293500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T13:36:00, 16.5, 44.0, 0.0, 289800.0, 220.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-19T13:42:00, 16.5, 46.0, 0.0, 286500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-19T13:48:00, 16.5, 48.0, 0.0, 283100.0, 220.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-19T13:54:00, 16.3, 44.0, 0.0, 279500.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T14:00:00, 16.2, 48.0, 0.0, 275800.0, 220.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-19T14:06:00, 16.8, 45.0, 0.0, 270600.0, 220.0, 1.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-04-19T14:12:00, 16.8, 45.0, 0.0, 266300.0, 230.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-04-19T14:18:00, 16.4, 44.0, 0.0, 262700.0, 230.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-19T14:24:00, 16.4, 45.0, 0.0, 258100.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.8, 6.011558, 43.135978
2021-04-19T14:30:00, 16.7, 45.0, 0.0, 251500.0, 220.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-04-19T14:36:00, 16.7, 44.0, 0.0, 245900.0, 200.0, 1.6, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-04-19T14:42:00, 16.8, 45.0, 0.0, 240400.0, 200.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-19T14:48:00, 16.6, 49.0, 0.0, 234400.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-19T14:54:00, 16.7, 49.0, 0.0, 228800.0, 210.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-19T15:00:00, 16.6, 53.0, 0.0, 223100.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-19T15:06:00, 16.7, 52.0, 0.0, 216800.0, 200.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-04-19T15:12:00, 16.4, 48.0, 0.0, 211300.0, 220.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:18:00, 16.6, 53.0, 0.0, 205200.0, 210.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:24:00, 16.6, 50.0, 0.0, 199900.0, 220.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:30:00, 16.4, 53.0, 0.0, 193800.0, 220.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:36:00, 16.4, 51.0, 0.0, 186900.0, 210.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:42:00, 16.5, 52.0, 0.0, 180400.0, 210.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T15:48:00, 16.1, 52.0, 0.0, 172800.0, 220.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-19T15:54:00, 16.4, 54.0, 0.0, 165700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-19T16:00:00, 16.1, 53.0, 0.0, 159600.0, 210.0, 1.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-19T16:06:00, 16.1, 55.0, 0.0, 153400.0, 210.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-19T16:12:00, 15.5, 56.0, 0.0, 146200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-19T16:18:00, 16.1, 56.0, 0.0, 137900.0, 220.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-19T16:24:00, 16.1, 52.0, 0.0, 130900.0, 210.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-19T16:30:00, 16.0, 54.0, 0.0, 124300.0, 210.0, 1.5, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-19T16:36:00, 15.8, 55.0, 0.0, 116800.0, 220.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T16:42:00, 15.5, 54.0, 0.0, 109500.0, 210.0, 1.5, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T16:48:00, 15.2, 56.0, 0.0, 102800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T16:54:00, 15.0, 57.0, 0.0, 95100.0, 220.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T17:00:00, 14.5, 59.0, 0.0, 86500.0, 230.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.6, 6.011558, 43.135978
2021-04-19T17:06:00, 14.6, 60.0, 0.0, 80300.0, 230.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-19T17:12:00, 14.5, 60.0, 0.0, 72700.0, 230.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
2021-04-19T17:18:00, 14.3, 61.0, 0.0, 69100.0, 230.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.5, 6.011558, 43.135978
