Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-17T00:00:00, 6.7, 91.0, 0.0, 0.0, 210.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-17T00:06:00, 6.7, 91.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-17T00:12:00, 6.7, 91.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-17T00:18:00, 6.7, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.8, 6.011558, 43.135978
2021-04-17T00:24:00, 6.7, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.7, 6.011558, 43.135978
2021-04-17T00:30:00, 6.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.6, 6.011558, 43.135978
2021-04-17T00:36:00, 6.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.4, 6.011558, 43.135978
2021-04-17T00:42:00, 6.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2021-04-17T00:48:00, 6.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-17T00:54:00, 6.8, 92.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-17T01:00:00, 6.8, 92.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.1, 6.011558, 43.135978
2021-04-17T01:06:00, 6.7, 92.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2021-04-17T01:12:00, 6.8, 92.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2021-04-17T01:18:00, 6.8, 92.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.0, 6.011558, 43.135978
2021-04-17T01:24:00, 6.7, 92.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-04-17T01:30:00, 6.8, 92.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-04-17T01:36:00, 6.8, 92.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-04-17T01:42:00, 6.8, 92.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-17T01:48:00, 6.8, 92.0, 0.0, 200.0, 270.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-17T01:54:00, 6.7, 92.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-17T02:00:00, 6.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T02:06:00, 6.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T02:12:00, 6.6, 92.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T02:18:00, 6.6, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-17T02:24:00, 6.6, 92.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-17T02:30:00, 6.5, 92.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.2, 1016.9, 6.011558, 43.135978
2021-04-17T02:36:00, 6.4, 92.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T02:42:00, 6.4, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T02:48:00, 6.4, 92.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T02:54:00, 6.5, 92.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T03:00:00, 6.5, 92.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-17T03:06:00, 6.5, 92.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T03:12:00, 6.4, 92.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T03:18:00, 6.5, 92.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T03:24:00, 6.5, 92.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T03:30:00, 6.6, 92.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-17T03:36:00, 6.7, 93.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-17T03:42:00, 6.8, 93.0, 0.0, 0.0, 300.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-17T03:48:00, 6.4, 92.0, 0.0, 100.0, 310.0, 1.8, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-17T03:54:00, 6.2, 92.0, 0.0, 0.0, 310.0, 1.5, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-17T04:00:00, 6.2, 92.0, 0.0, 0.0, 310.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-17T04:06:00, 6.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-17T04:12:00, 6.3, 92.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-17T04:18:00, 6.4, 92.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T04:24:00, 6.4, 92.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T04:30:00, 6.3, 92.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-17T04:36:00, 6.1, 92.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-17T04:42:00, 5.9, 92.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2021-04-17T04:48:00, 5.9, 92.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.6, 6.011558, 43.135978
2021-04-17T04:54:00, 5.9, 92.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2021-04-17T05:00:00, 5.8, 92.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2021-04-17T05:06:00, 5.8, 92.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2021-04-17T05:12:00, 5.8, 92.0, 0.0, 0.0, 300.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2021-04-17T05:18:00, 5.8, 92.0, 0.0, 0.0, 310.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T05:24:00, 5.9, 92.0, 0.0, 0.0, 320.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T05:30:00, 5.8, 92.0, 0.0, 0.0, 320.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T05:36:00, 5.8, 92.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T05:42:00, 5.7, 92.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T05:48:00, 5.7, 92.0, 0.0, 200.0, 50.0, 0.7, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-17T05:54:00, 5.7, 92.0, 0.0, 1000.0, 40.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:00:00, 5.8, 92.0, 0.0, 1100.0, 50.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:06:00, 5.8, 92.0, 0.0, 3100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:12:00, 5.8, 92.0, 0.0, 4800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:18:00, 5.9, 92.0, 0.0, 5800.0, 300.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:24:00, 5.9, 92.0, 0.0, 7400.0, 300.0, 1.1, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:30:00, 5.7, 92.0, 0.0, 8600.0, 310.0, 1.5, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T06:36:00, 5.5, 92.0, 0.0, 8600.0, 320.0, 1.4, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-17T06:42:00, 5.3, 92.0, 0.0, 7700.0, 320.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-17T06:48:00, 5.2, 92.0, 0.0, 7000.0, 310.0, 1.6, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-17T06:54:00, 5.1, 92.0, 0.0, 6900.0, 290.0, 1.4, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-17T07:00:00, 5.0, 92.0, 0.0, 8600.0, 280.0, 1.7, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-17T07:06:00, 5.1, 92.0, 0.0, 8900.0, 270.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.9, 6.011558, 43.135978
2021-04-17T07:12:00, 5.2, 92.0, 0.0, 9200.0, 280.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.8, 6.011558, 43.135978
2021-04-17T07:18:00, 5.4, 92.0, 0.0, 12000.0, 280.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.7, 6.011558, 43.135978
2021-04-17T07:24:00, 5.4, 92.0, 0.0, 16500.0, 260.0, 1.6, 9999.999, 9999.999, 1007.7, 1016.5, 6.011558, 43.135978
2021-04-17T07:30:00, 5.4, 92.0, 0.0, 23500.0, 260.0, 2.2, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2021-04-17T07:36:00, 5.6, 92.0, 0.0, 31800.0, 260.0, 2.1, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2021-04-17T07:42:00, 5.7, 92.0, 0.0, 46600.0, 250.0, 1.9, 9999.999, 9999.999, 1007.2, 1016.0, 6.011558, 43.135978
2021-04-17T07:48:00, 6.0, 92.0, 0.0, 36400.0, 250.0, 1.6, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-17T07:54:00, 6.3, 92.0, 0.0, 29800.0, 250.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2021-04-17T08:00:00, 6.6, 92.0, 0.0, 30700.0, 110.0, 1.2, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2021-04-17T08:06:00, 6.8, 92.0, 0.0, 44600.0, 120.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-04-17T08:12:00, 7.2, 92.0, 0.0, 70300.0, 140.0, 1.1, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2021-04-17T08:18:00, 7.4, 92.0, 0.0, 91200.0, 150.0, 1.3, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2021-04-17T08:24:00, 7.6, 92.0, 0.0, 55200.0, 150.0, 1.2, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2021-04-17T08:30:00, 7.5, 92.0, 0.0, 68700.0, 140.0, 1.4, 9999.999, 9999.999, 1006.5, 1015.2, 6.011558, 43.135978
2021-04-17T08:36:00, 7.6, 92.0, 0.0, 77300.0, 140.0, 1.4, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2021-04-17T08:42:00, 7.6, 91.0, 0.0, 68300.0, 150.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.3, 6.011558, 43.135978
2021-04-17T08:48:00, 7.8, 92.0, 0.0, 59300.0, 140.0, 1.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-04-17T08:54:00, 7.7, 90.0, 0.0, 54100.0, 80.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:00:00, 7.8, 90.0, 0.0, 52800.0, 40.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:06:00, 7.9, 89.0, 0.0, 47800.0, 30.0, 2.6, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-04-17T09:12:00, 8.0, 88.0, 0.0, 61700.0, 30.0, 3.1, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-04-17T09:18:00, 8.1, 87.0, 0.0, 74300.0, 40.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.4, 6.011558, 43.135978
2021-04-17T09:24:00, 8.3, 86.0, 0.0, 59600.0, 40.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:30:00, 8.3, 85.0, 0.0, 59100.0, 40.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:36:00, 8.5, 82.0, 0.0, 67600.0, 40.0, 3.5, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:42:00, 8.8, 79.0, 0.0, 77100.0, 30.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:48:00, 8.9, 77.0, 0.0, 88100.0, 40.0, 4.0, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T09:54:00, 9.0, 76.0, 0.0, 79900.0, 40.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.5, 6.011558, 43.135978
2021-04-17T10:00:00, 9.1, 74.0, 0.0, 73500.0, 30.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T10:06:00, 9.1, 74.0, 0.0, 70700.0, 40.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T10:12:00, 9.0, 74.0, 0.0, 71200.0, 50.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2021-04-17T10:18:00, 9.0, 75.0, 0.0, 68700.0, 50.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.6, 6.011558, 43.135978
2021-04-17T10:24:00, 9.1, 74.0, 0.0, 72400.0, 40.0, 4.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T10:30:00, 9.4, 74.0, 0.0, 98300.0, 40.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T10:36:00, 9.6, 73.0, 0.0, 112600.0, 30.0, 4.5, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T10:42:00, 10.0, 74.0, 0.0, 157400.0, 30.0, 4.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T10:48:00, 10.6, 71.0, 0.0, 200900.0, 30.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T10:54:00, 10.5, 69.0, 0.0, 153700.0, 30.0, 4.9, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T11:00:00, 10.7, 69.0, 0.0, 190500.0, 30.0, 5.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T11:06:00, 11.4, 68.0, 0.0, 323000.0, 30.0, 5.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T11:12:00, 11.8, 68.0, 0.0, 309900.0, 30.0, 5.1, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T11:18:00, 11.4, 64.0, 0.0, 187100.0, 30.0, 5.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T11:24:00, 11.6, 62.0, 0.0, 200200.0, 30.0, 5.6, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T11:30:00, 11.3, 59.0, 0.0, 138700.0, 30.0, 5.9, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T11:36:00, 11.1, 60.0, 0.0, 70000.0, 40.0, 6.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T11:42:00, 10.9, 60.0, 0.0, 51500.0, 50.0, 5.2, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T11:48:00, 10.9, 59.0, 0.0, 52500.0, 40.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T11:54:00, 11.0, 59.0, 0.0, 51900.0, 50.0, 4.4, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T12:00:00, 11.0, 59.0, 0.0, 50300.0, 50.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T12:06:00, 11.0, 59.0, 0.0, 36100.0, 40.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T12:12:00, 10.9, 58.0, 0.0, 18900.0, 40.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T12:18:00, 10.8, 60.0, 0.0, 14000.0, 60.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T12:24:00, 10.7, 61.0, 0.0, 23000.0, 90.0, 3.3, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T12:30:00, 10.7, 60.0, 0.0, 21600.0, 90.0, 3.7, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T12:36:00, 10.6, 57.0, 0.0, 20900.0, 90.0, 4.8, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T12:42:00, 10.6, 56.0, 0.0, 22800.0, 80.0, 4.9, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T12:48:00, 10.7, 56.0, 0.0, 29700.0, 70.0, 4.7, 9999.999, 9999.999, 1007.2, 1015.8, 6.011558, 43.135978
2021-04-17T12:54:00, 10.8, 56.0, 0.0, 39600.0, 60.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:00:00, 10.9, 54.0, 0.0, 47500.0, 50.0, 4.1, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T13:06:00, 10.9, 53.0, 0.0, 48900.0, 40.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:12:00, 11.0, 53.0, 0.0, 53800.0, 40.0, 4.1, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:18:00, 11.1, 52.0, 0.0, 64600.0, 40.0, 4.2, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:24:00, 11.3, 51.0, 0.0, 74000.0, 40.0, 4.3, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:30:00, 11.3, 50.0, 0.0, 80100.0, 40.0, 4.5, 9999.999, 9999.999, 1007.1, 1015.7, 6.011558, 43.135978
2021-04-17T13:36:00, 11.4, 49.0, 0.0, 86500.0, 30.0, 4.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T13:42:00, 11.5, 48.0, 0.0, 81800.0, 30.0, 4.1, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T13:48:00, 11.5, 46.0, 0.0, 68600.0, 30.0, 4.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T13:54:00, 11.6, 46.0, 0.0, 70400.0, 30.0, 5.1, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T14:00:00, 11.6, 45.0, 0.0, 76600.0, 40.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T14:06:00, 11.8, 45.0, 0.0, 89600.0, 30.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T14:12:00, 12.1, 44.0, 0.0, 115000.0, 30.0, 4.3, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T14:18:00, 12.3, 43.0, 0.0, 132300.0, 30.0, 4.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T14:24:00, 12.7, 42.0, 0.0, 149900.0, 40.0, 3.8, 9999.999, 9999.999, 1006.7, 1015.2, 6.011558, 43.135978
2021-04-17T14:30:00, 12.8, 41.0, 0.0, 108800.0, 40.0, 3.7, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T14:36:00, 12.7, 40.0, 0.0, 101600.0, 60.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T14:42:00, 12.6, 40.0, 0.0, 83500.0, 60.0, 3.8, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T14:48:00, 12.6, 41.0, 0.0, 82800.0, 60.0, 3.5, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T14:54:00, 12.6, 41.0, 0.0, 94600.0, 70.0, 3.6, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T15:00:00, 12.7, 42.0, 0.0, 90900.0, 70.0, 3.5, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-04-17T15:06:00, 12.7, 41.0, 0.0, 103600.0, 70.0, 3.9, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-04-17T15:12:00, 12.8, 41.0, 0.0, 95200.0, 80.0, 4.1, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-04-17T15:18:00, 12.7, 40.0, 0.0, 87600.0, 80.0, 3.9, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T15:24:00, 12.8, 42.0, 0.0, 84500.0, 80.0, 3.7, 9999.999, 9999.999, 1006.5, 1015.0, 6.011558, 43.135978
2021-04-17T15:30:00, 12.8, 43.0, 0.0, 78000.0, 80.0, 3.3, 9999.999, 9999.999, 1006.6, 1015.1, 6.011558, 43.135978
2021-04-17T15:36:00, 12.5, 42.0, 0.0, 56400.0, 90.0, 3.9, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T15:42:00, 12.1, 42.0, 0.0, 44200.0, 90.0, 5.0, 9999.999, 9999.999, 1006.7, 1015.3, 6.011558, 43.135978
2021-04-17T15:48:00, 12.0, 41.0, 0.0, 41300.0, 80.0, 5.1, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T15:54:00, 12.0, 42.0, 0.0, 38700.0, 70.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T16:00:00, 12.0, 43.0, 0.0, 41300.0, 70.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T16:06:00, 12.1, 42.0, 0.0, 40000.0, 60.0, 3.3, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T16:12:00, 12.0, 41.0, 0.0, 44300.0, 50.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T16:18:00, 12.1, 41.0, 0.0, 56100.0, 50.0, 3.8, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T16:24:00, 12.1, 42.0, 0.0, 65800.0, 70.0, 3.8, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T16:30:00, 12.1, 40.0, 0.0, 50100.0, 80.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.6, 6.011558, 43.135978
2021-04-17T16:36:00, 12.0, 41.0, 0.0, 31800.0, 70.0, 3.2, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
2021-04-17T16:42:00, 11.9, 40.0, 0.0, 20500.0, 40.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T16:48:00, 11.9, 41.0, 0.0, 21200.0, 20.0, 2.2, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T16:54:00, 11.9, 41.0, 0.0, 20100.0, 20.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:00:00, 11.9, 40.0, 0.0, 16400.0, 20.0, 2.9, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:06:00, 11.9, 41.0, 0.0, 18100.0, 360.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:12:00, 11.9, 42.0, 0.0, 22200.0, 360.0, 1.8, 9999.999, 9999.999, 1006.8, 1015.4, 6.011558, 43.135978
2021-04-17T17:18:00, 11.9, 42.0, 0.0, 23100.0, 10.0, 2.0, 9999.999, 9999.999, 1006.9, 1015.5, 6.011558, 43.135978
