Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-20T00:00:00, 7.3, 83.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.1, 6.011558, 43.135978
2021-04-20T00:06:00, 7.1, 83.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-20T00:12:00, 7.0, 84.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-20T00:18:00, 6.9, 84.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.0, 6.011558, 43.135978
2021-04-20T00:24:00, 6.8, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-20T00:30:00, 6.7, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-20T00:36:00, 6.6, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.9, 6.011558, 43.135978
2021-04-20T00:42:00, 6.4, 85.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.9, 6.011558, 43.135978
2021-04-20T00:48:00, 6.3, 85.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2021-04-20T00:54:00, 6.2, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8, 6.011558, 43.135978
2021-04-20T01:00:00, 6.1, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.7, 6.011558, 43.135978
2021-04-20T01:06:00, 6.1, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.6, 6.011558, 43.135978
2021-04-20T01:12:00, 6.2, 86.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-20T01:18:00, 6.1, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-20T01:24:00, 6.1, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-20T01:30:00, 6.0, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.5, 6.011558, 43.135978
2021-04-20T01:36:00, 5.9, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T01:42:00, 5.9, 86.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T01:48:00, 6.0, 87.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T01:54:00, 5.8, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:00:00, 5.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:06:00, 5.5, 87.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T02:12:00, 5.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:18:00, 5.5, 87.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:24:00, 5.4, 87.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:30:00, 5.3, 87.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T02:36:00, 5.2, 88.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T02:42:00, 5.2, 88.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T02:48:00, 5.1, 88.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.4, 6.011558, 43.135978
2021-04-20T02:54:00, 4.9, 88.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:00:00, 4.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:06:00, 4.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:12:00, 5.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:18:00, 5.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:24:00, 4.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:30:00, 4.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:36:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:42:00, 4.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3, 6.011558, 43.135978
2021-04-20T03:48:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T03:54:00, 4.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T04:00:00, 5.0, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T04:06:00, 4.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T04:12:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T04:18:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T04:24:00, 4.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T04:30:00, 4.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T04:36:00, 4.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T04:42:00, 4.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T04:48:00, 4.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T04:54:00, 4.4, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T05:00:00, 4.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T05:06:00, 4.5, 89.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1008.2, 1017.0, 6.011558, 43.135978
2021-04-20T05:12:00, 4.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T05:18:00, 4.2, 89.0, 0.0, 1500.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T05:24:00, 4.2, 89.0, 0.0, 5600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.1, 6.011558, 43.135978
2021-04-20T05:30:00, 4.2, 89.0, 0.0, 7000.0, 160.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T05:36:00, 4.3, 90.0, 0.0, 8600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T05:42:00, 4.3, 90.0, 0.0, 10300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T05:48:00, 4.8, 90.0, 0.0, 17100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T05:54:00, 5.3, 90.0, 0.0, 36100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T06:00:00, 5.8, 90.0, 0.0, 42400.0, 130.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T06:06:00, 6.2, 89.0, 0.0, 48700.0, 130.0, 0.6, 9999.999, 9999.999, 1008.4, 1017.2, 6.011558, 43.135978
2021-04-20T06:12:00, 6.5, 89.0, 0.0, 55600.0, 150.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-20T06:18:00, 7.0, 88.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-20T06:24:00, 7.5, 88.0, 0.0, 68100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-20T06:30:00, 8.0, 87.0, 0.0, 75100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.2, 6.011558, 43.135978
2021-04-20T06:36:00, 8.6, 86.0, 0.0, 82000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2021-04-20T06:42:00, 8.7, 83.0, 0.0, 88900.0, 110.0, 0.5, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2021-04-20T06:48:00, 8.9, 82.0, 0.0, 95700.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2021-04-20T06:54:00, 9.1, 80.0, 0.0, 103300.0, 120.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.3, 6.011558, 43.135978
2021-04-20T07:00:00, 9.7, 78.0, 0.0, 110900.0, 110.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-20T07:06:00, 10.2, 77.0, 0.0, 118600.0, 110.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-20T07:12:00, 10.7, 75.0, 0.0, 126200.0, 100.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-20T07:18:00, 11.1, 72.0, 0.0, 133400.0, 100.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-20T07:24:00, 11.7, 71.0, 0.0, 139900.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-20T07:30:00, 12.1, 68.0, 0.0, 147500.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-20T07:36:00, 12.6, 65.0, 0.0, 154100.0, 110.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-20T07:42:00, 13.0, 63.0, 0.0, 161300.0, 120.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T07:48:00, 13.2, 61.0, 0.0, 168300.0, 110.0, 0.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T07:54:00, 13.5, 59.0, 0.0, 175400.0, 110.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T08:00:00, 13.6, 61.0, 0.0, 182500.0, 110.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:06:00, 14.1, 59.0, 0.0, 189100.0, 140.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:12:00, 14.6, 59.0, 0.0, 195300.0, 180.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:18:00, 14.9, 60.0, 0.0, 201400.0, 220.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:24:00, 15.1, 63.0, 0.0, 210100.0, 230.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:30:00, 15.0, 65.0, 0.0, 189700.0, 240.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:36:00, 15.2, 65.0, 0.0, 231400.0, 240.0, 2.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-20T08:42:00, 15.3, 66.0, 0.0, 229200.0, 230.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-20T08:48:00, 15.5, 66.0, 0.0, 248100.0, 230.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T08:54:00, 15.5, 64.0, 0.0, 250500.0, 220.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:00:00, 15.1, 65.0, 0.0, 252000.0, 210.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:06:00, 15.6, 67.0, 0.0, 254300.0, 200.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:12:00, 15.8, 65.0, 0.0, 256600.0, 200.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:18:00, 15.7, 64.0, 0.0, 262000.0, 210.0, 2.0, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:24:00, 15.5, 66.0, 0.0, 267300.0, 210.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:30:00, 16.2, 65.0, 0.0, 270600.0, 220.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T09:36:00, 15.8, 64.0, 0.0, 276900.0, 210.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T09:42:00, 15.7, 65.0, 0.0, 247500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T09:48:00, 16.0, 67.0, 0.0, 261500.0, 220.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T09:54:00, 16.8, 64.0, 0.0, 304900.0, 230.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T10:00:00, 16.9, 63.0, 0.0, 287300.0, 230.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T10:06:00, 16.3, 63.0, 0.0, 291800.0, 220.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T10:12:00, 16.2, 65.0, 0.0, 254100.0, 220.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T10:18:00, 16.4, 65.0, 0.0, 279100.0, 220.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-20T10:24:00, 15.8, 64.0, 0.0, 230200.0, 210.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T10:30:00, 15.3, 67.0, 0.0, 156600.0, 220.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T10:36:00, 15.8, 67.0, 0.0, 235100.0, 220.0, 2.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-20T10:42:00, 16.0, 67.0, 0.0, 259500.0, 230.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T10:48:00, 16.1, 66.0, 0.0, 210500.0, 230.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T10:54:00, 16.7, 66.0, 0.0, 305000.0, 220.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T11:00:00, 17.1, 63.0, 0.0, 311700.0, 220.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T11:06:00, 17.5, 63.0, 0.0, 337300.0, 210.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T11:12:00, 16.7, 61.0, 0.0, 262700.0, 210.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:18:00, 17.1, 62.0, 0.0, 316400.0, 210.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:24:00, 16.4, 62.0, 0.0, 237500.0, 200.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:30:00, 16.3, 65.0, 0.0, 253500.0, 210.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T11:36:00, 16.3, 66.0, 0.0, 273000.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:42:00, 17.0, 65.0, 0.0, 326300.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:48:00, 16.9, 64.0, 0.0, 273200.0, 210.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T11:54:00, 17.0, 63.0, 0.0, 280800.0, 210.0, 1.8, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T12:00:00, 17.0, 62.0, 0.0, 291900.0, 210.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T12:06:00, 16.8, 62.0, 0.0, 240800.0, 230.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T12:12:00, 16.1, 63.0, 0.0, 189300.0, 210.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-20T12:18:00, 15.8, 63.0, 0.0, 134000.0, 210.0, 2.1, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T12:24:00, 15.7, 66.0, 0.0, 168900.0, 200.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-20T12:30:00, 15.9, 66.0, 0.0, 182400.0, 200.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T12:36:00, 16.6, 66.0, 0.0, 223100.0, 230.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T12:42:00, 16.4, 63.0, 0.0, 257800.0, 210.0, 1.8, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T12:48:00, 16.4, 65.0, 0.0, 227700.0, 200.0, 2.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T12:54:00, 16.5, 65.0, 0.0, 235500.0, 210.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-20T13:00:00, 16.9, 65.0, 0.0, 225700.0, 220.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T13:06:00, 16.7, 63.0, 0.0, 148600.0, 220.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2021-04-20T13:12:00, 15.9, 65.0, 0.0, 148800.0, 230.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T13:18:00, 15.8, 65.0, 0.0, 117100.0, 220.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-20T13:24:00, 15.9, 66.0, 0.0, 173900.0, 230.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T13:30:00, 16.3, 64.0, 0.0, 268400.0, 230.0, 2.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T13:36:00, 16.5, 64.0, 0.0, 303400.0, 230.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-20T13:42:00, 17.1, 64.0, 0.0, 262300.0, 230.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-20T13:48:00, 16.9, 61.0, 0.0, 297400.0, 230.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-20T13:54:00, 16.4, 63.0, 0.0, 239900.0, 220.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-20T14:00:00, 16.3, 64.0, 0.0, 179400.0, 220.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-20T14:06:00, 16.1, 65.0, 0.0, 170700.0, 220.0, 2.7, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-20T14:12:00, 16.1, 64.0, 0.0, 232000.0, 220.0, 3.2, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-04-20T14:18:00, 15.9, 64.0, 0.0, 216800.0, 210.0, 3.3, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-04-20T14:24:00, 15.7, 66.0, 0.0, 163100.0, 220.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-20T14:30:00, 15.4, 66.0, 0.0, 141900.0, 220.0, 3.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-20T14:36:00, 15.8, 67.0, 0.0, 157900.0, 230.0, 3.1, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-20T14:42:00, 16.1, 66.0, 0.0, 175000.0, 230.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-20T14:48:00, 16.2, 65.0, 0.0, 193000.0, 230.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2021-04-20T14:54:00, 16.5, 65.0, 0.0, 209600.0, 230.0, 2.8, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:00:00, 16.5, 64.0, 0.0, 219500.0, 230.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:06:00, 16.5, 65.0, 0.0, 238000.0, 230.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:12:00, 16.4, 65.0, 0.0, 200600.0, 230.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:18:00, 16.3, 65.0, 0.0, 202100.0, 240.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:24:00, 15.9, 64.0, 0.0, 170500.0, 230.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:30:00, 16.4, 64.0, 0.0, 183100.0, 230.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:36:00, 15.9, 64.0, 0.0, 150000.0, 230.0, 4.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:42:00, 16.2, 64.0, 0.0, 144200.0, 230.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2021-04-20T15:48:00, 15.7, 64.0, 0.0, 124200.0, 220.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T15:54:00, 15.6, 66.0, 0.0, 107700.0, 230.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:00:00, 15.4, 66.0, 0.0, 99400.0, 230.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:06:00, 15.2, 67.0, 0.0, 85500.0, 230.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:12:00, 15.2, 67.0, 0.0, 87900.0, 230.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-20T16:18:00, 15.2, 66.0, 0.0, 100400.0, 240.0, 3.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:24:00, 15.3, 66.0, 0.0, 84600.0, 240.0, 3.7, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:30:00, 15.4, 66.0, 0.0, 93600.0, 230.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:36:00, 15.5, 66.0, 0.0, 92200.0, 230.0, 2.9, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:42:00, 15.5, 65.0, 0.0, 75600.0, 240.0, 2.7, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-20T16:48:00, 15.2, 65.0, 0.0, 73000.0, 240.0, 3.2, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T16:54:00, 15.0, 64.0, 0.0, 63700.0, 240.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T17:00:00, 14.7, 65.0, 0.0, 44900.0, 250.0, 3.6, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T17:06:00, 14.7, 65.0, 0.0, 51100.0, 240.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.4, 6.011558, 43.135978
2021-04-20T17:12:00, 14.5, 66.0, 0.0, 44800.0, 230.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-20T17:18:00, 14.4, 66.0, 0.0, 43700.0, 240.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
