Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-30T00:00:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T00:06:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T00:12:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T00:18:00, 12.7, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T00:24:00, 12.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T00:30:00, 12.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T00:36:00, 12.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T00:42:00, 12.8, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T00:48:00, 12.8, 92.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T00:54:00, 12.7, 92.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T01:00:00, 12.7, 92.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T01:06:00, 12.7, 93.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T01:12:00, 12.7, 93.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T01:18:00, 12.7, 93.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T01:24:00, 12.6, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T01:30:00, 12.6, 93.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T01:36:00, 12.5, 93.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T01:42:00, 12.5, 93.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T01:48:00, 12.5, 93.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T01:54:00, 12.5, 93.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:00:00, 12.6, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:06:00, 12.6, 93.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:12:00, 12.6, 93.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:18:00, 12.6, 93.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:24:00, 12.6, 93.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:30:00, 12.6, 93.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T02:36:00, 12.7, 93.0, 0.0, 0.0, 40.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T02:42:00, 12.7, 93.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:48:00, 12.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T02:54:00, 12.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T03:00:00, 12.8, 93.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T03:06:00, 12.8, 93.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T03:12:00, 12.8, 93.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T03:18:00, 12.9, 93.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T03:24:00, 12.9, 93.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-30T03:30:00, 12.9, 93.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T03:36:00, 12.9, 93.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T03:42:00, 12.9, 93.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T03:48:00, 12.9, 93.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.5, 6.011558, 43.135978
2021-04-30T03:54:00, 12.9, 93.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-04-30T04:00:00, 13.0, 93.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-04-30T04:06:00, 13.1, 93.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-30T04:12:00, 13.1, 93.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1002.7, 1011.2, 6.011558, 43.135978
2021-04-30T04:18:00, 13.2, 93.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-30T04:24:00, 13.2, 92.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1002.8, 1011.3, 6.011558, 43.135978
2021-04-30T04:30:00, 13.3, 92.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-04-30T04:36:00, 13.3, 92.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1002.9, 1011.4, 6.011558, 43.135978
2021-04-30T04:42:00, 13.3, 92.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.6, 6.011558, 43.135978
2021-04-30T04:48:00, 13.4, 92.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1003.3, 1011.8, 6.011558, 43.135978
2021-04-30T04:54:00, 13.4, 92.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T05:00:00, 13.4, 92.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T05:06:00, 13.5, 92.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T05:12:00, 13.5, 92.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T05:18:00, 13.6, 92.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T05:24:00, 13.7, 92.0, 0.0, 2500.0, 70.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T05:30:00, 13.7, 91.0, 0.0, 7500.0, 80.0, 1.7, 9999.999, 9999.999, 1003.4, 1011.9, 6.011558, 43.135978
2021-04-30T05:36:00, 13.8, 91.0, 0.0, 10400.0, 60.0, 1.6, 9999.999, 9999.999, 1003.5, 1012.0, 6.011558, 43.135978
2021-04-30T05:42:00, 13.9, 91.0, 0.0, 13200.0, 60.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T05:48:00, 13.9, 91.0, 0.0, 14400.0, 60.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.2, 6.011558, 43.135978
2021-04-30T05:54:00, 14.0, 91.0, 0.0, 26900.0, 70.0, 2.2, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T06:00:00, 14.1, 91.0, 0.0, 31400.0, 60.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.1, 6.011558, 43.135978
2021-04-30T06:06:00, 14.2, 90.0, 0.0, 32100.0, 50.0, 2.1, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-04-30T06:12:00, 14.3, 90.0, 0.0, 26400.0, 60.0, 1.6, 9999.999, 9999.999, 1003.6, 1012.0, 6.011558, 43.135978
2021-04-30T06:18:00, 14.4, 90.0, 0.0, 38900.0, 70.0, 1.8, 9999.999, 9999.999, 1003.8, 1012.2, 6.011558, 43.135978
2021-04-30T06:24:00, 14.4, 90.0, 0.0, 30900.0, 70.0, 1.8, 9999.999, 9999.999, 1003.9, 1012.3, 6.011558, 43.135978
2021-04-30T06:30:00, 14.4, 89.0, 0.0, 21100.0, 70.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T06:36:00, 14.5, 89.0, 0.0, 23600.0, 90.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T06:42:00, 14.5, 89.0, 0.0, 26200.0, 100.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T06:48:00, 14.5, 89.0, 0.0, 21100.0, 90.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T06:54:00, 14.4, 89.0, 0.0, 18900.0, 90.0, 1.1, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T07:00:00, 14.4, 88.0, 0.0, 11700.0, 70.0, 1.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T07:06:00, 14.3, 88.0, 0.0, 11300.0, 60.0, 1.2, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T07:12:00, 14.4, 88.0, 0.0, 18200.0, 60.0, 1.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T07:18:00, 14.5, 88.0, 0.0, 34000.0, 60.0, 1.8, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T07:24:00, 14.8, 88.0, 0.0, 75200.0, 50.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T07:30:00, 14.8, 87.0, 0.0, 51700.0, 60.0, 2.4, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T07:36:00, 14.8, 87.0, 0.0, 40400.0, 60.0, 2.5, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T07:42:00, 14.9, 86.0, 0.0, 41200.0, 60.0, 2.0, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T07:48:00, 15.0, 86.0, 0.0, 57100.0, 70.0, 1.7, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T07:54:00, 15.0, 86.0, 0.0, 57500.0, 70.0, 1.9, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T08:00:00, 15.0, 85.0, 0.0, 36800.0, 50.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T08:06:00, 15.0, 85.0, 0.0, 40000.0, 50.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T08:12:00, 15.1, 86.0, 0.0, 43400.0, 50.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:18:00, 15.0, 85.0, 0.0, 30600.0, 50.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:24:00, 15.0, 85.0, 0.0, 36000.0, 50.0, 1.6, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T08:30:00, 15.0, 85.0, 0.0, 27700.0, 50.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:36:00, 15.0, 85.0, 0.0, 22900.0, 60.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:42:00, 15.0, 85.0, 0.0, 38500.0, 60.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:48:00, 15.5, 86.0, 0.0, 104400.0, 50.0, 1.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T08:54:00, 15.9, 85.0, 0.0, 109200.0, 50.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:00:00, 16.1, 85.0, 0.0, 122900.0, 80.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:06:00, 16.3, 84.0, 0.0, 111100.0, 80.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:12:00, 16.3, 83.0, 0.0, 85900.0, 50.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:18:00, 16.3, 83.0, 0.0, 89400.0, 60.0, 1.6, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:24:00, 16.6, 83.0, 0.0, 117000.0, 40.0, 2.0, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T09:30:00, 16.6, 82.0, 0.0, 105000.0, 40.0, 1.7, 9999.999, 9999.999, 1004.2, 1012.6, 6.011558, 43.135978
2021-04-30T09:36:00, 16.5, 82.0, 0.0, 102800.0, 40.0, 2.0, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T09:42:00, 16.8, 81.0, 0.0, 92300.0, 60.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T09:48:00, 17.1, 81.0, 0.0, 122800.0, 90.0, 2.4, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T09:54:00, 16.9, 80.0, 0.0, 66400.0, 80.0, 2.3, 9999.999, 9999.999, 1004.1, 1012.5, 6.011558, 43.135978
2021-04-30T10:00:00, 17.0, 81.0, 0.0, 85400.0, 80.0, 1.9, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T10:06:00, 17.2, 79.0, 0.0, 79000.0, 80.0, 1.6, 9999.999, 9999.999, 1004.0, 1012.4, 6.011558, 43.135978
2021-04-30T10:12:00, 17.6, 79.0, 0.0, 154900.0, 90.0, 1.7, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-04-30T10:18:00, 18.1, 78.0, 0.0, 171300.0, 100.0, 2.3, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-04-30T10:24:00, 17.9, 77.0, 0.0, 120000.0, 110.0, 2.1, 9999.999, 9999.999, 1003.9, 1012.2, 6.011558, 43.135978
2021-04-30T10:30:00, 17.9, 77.0, 0.0, 102700.0, 100.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.3, 6.011558, 43.135978
2021-04-30T10:36:00, 17.7, 76.0, 0.0, 82800.0, 100.0, 1.7, 9999.999, 9999.999, 1003.8, 1012.1, 6.011558, 43.135978
2021-04-30T10:42:00, 17.8, 76.0, 0.0, 103400.0, 90.0, 1.7, 9999.999, 9999.999, 1003.7, 1012.0, 6.011558, 43.135978
2021-04-30T10:48:00, 18.0, 76.0, 0.0, 140200.0, 90.0, 2.0, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-04-30T10:54:00, 17.8, 75.0, 0.0, 137600.0, 90.0, 2.1, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-04-30T11:00:00, 17.8, 75.0, 0.0, 106000.0, 90.0, 2.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:06:00, 18.0, 76.0, 0.0, 105900.0, 100.0, 1.6, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:12:00, 18.3, 76.0, 0.0, 122900.0, 100.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:18:00, 18.2, 74.0, 0.0, 110800.0, 110.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T11:24:00, 18.3, 75.0, 0.0, 108200.0, 110.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:30:00, 18.2, 74.0, 0.0, 105100.0, 120.0, 1.6, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T11:36:00, 18.3, 74.0, 0.0, 109900.0, 120.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:42:00, 18.3, 74.0, 0.0, 102900.0, 120.0, 1.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:48:00, 18.4, 74.0, 0.0, 93100.0, 120.0, 1.7, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T11:54:00, 18.8, 74.0, 0.0, 175800.0, 120.0, 1.6, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-04-30T12:00:00, 19.0, 74.0, 0.0, 246500.0, 120.0, 2.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T12:06:00, 19.8, 72.0, 0.0, 321500.0, 120.0, 2.1, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T12:12:00, 19.6, 69.0, 0.0, 257600.0, 130.0, 2.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T12:18:00, 20.1, 71.0, 0.0, 287000.0, 130.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T12:24:00, 20.1, 68.0, 0.0, 286100.0, 140.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T12:30:00, 20.0, 68.0, 0.0, 164900.0, 150.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T12:36:00, 19.5, 68.0, 0.0, 203200.0, 140.0, 1.3, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T12:42:00, 19.9, 70.0, 0.0, 240300.0, 140.0, 1.5, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-04-30T12:48:00, 20.0, 69.0, 0.0, 220500.0, 140.0, 1.4, 9999.999, 9999.999, 1003.6, 1011.9, 6.011558, 43.135978
2021-04-30T12:54:00, 19.8, 68.0, 0.0, 243300.0, 140.0, 1.5, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T13:00:00, 20.1, 70.0, 0.0, 314200.0, 130.0, 2.0, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T13:06:00, 19.5, 70.0, 0.0, 243400.0, 140.0, 2.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T13:12:00, 19.6, 70.0, 0.0, 219700.0, 150.0, 1.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T13:18:00, 19.0, 71.0, 0.0, 114100.0, 150.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T13:24:00, 18.9, 72.0, 0.0, 151000.0, 140.0, 1.5, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T13:30:00, 18.8, 73.0, 0.0, 144900.0, 140.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T13:36:00, 18.8, 73.0, 0.0, 125900.0, 150.0, 1.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T13:42:00, 18.6, 73.0, 0.0, 115800.0, 220.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T13:48:00, 18.7, 74.0, 0.0, 179600.0, 170.0, 1.0, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T13:54:00, 19.1, 74.0, 0.0, 218900.0, 180.0, 1.1, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T14:00:00, 18.9, 72.0, 0.0, 140300.0, 190.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T14:06:00, 18.7, 72.0, 0.0, 131200.0, 190.0, 1.2, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T14:12:00, 18.5, 73.0, 0.0, 126000.0, 210.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T14:18:00, 18.0, 73.0, 0.0, 61500.0, 220.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T14:24:00, 18.1, 75.0, 0.0, 105500.0, 220.0, 1.1, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T14:30:00, 18.1, 74.0, 0.0, 113100.0, 220.0, 1.3, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T14:36:00, 18.1, 76.0, 0.0, 126600.0, 220.0, 1.4, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T14:42:00, 18.3, 75.0, 0.0, 120200.0, 220.0, 0.9, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T14:48:00, 18.5, 74.0, 0.0, 178500.0, 180.0, 1.0, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T14:54:00, 18.7, 75.0, 0.0, 148100.0, 130.0, 0.9, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T15:00:00, 19.0, 75.0, 0.0, 132800.0, 120.0, 0.8, 9999.999, 9999.999, 1003.5, 1011.8, 6.011558, 43.135978
2021-04-30T15:06:00, 18.2, 74.0, 0.0, 105400.0, 120.0, 1.8, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T15:12:00, 18.0, 74.0, 0.0, 112400.0, 120.0, 2.4, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T15:18:00, 18.5, 75.0, 0.0, 189700.0, 120.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T15:24:00, 18.6, 73.0, 0.0, 152300.0, 130.0, 1.2, 9999.999, 9999.999, 1003.3, 1011.6, 6.011558, 43.135978
2021-04-30T15:30:00, 18.1, 71.0, 0.0, 83400.0, 130.0, 1.5, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-04-30T15:36:00, 18.2, 72.0, 0.0, 84200.0, 150.0, 1.2, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-04-30T15:42:00, 17.9, 72.0, 0.0, 62400.0, 130.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-04-30T15:48:00, 17.7, 72.0, 0.0, 65600.0, 120.0, 1.6, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-04-30T15:54:00, 17.8, 71.0, 0.0, 82800.0, 120.0, 1.8, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-04-30T16:00:00, 17.8, 72.0, 0.0, 70100.0, 120.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-04-30T16:06:00, 17.6, 73.0, 0.0, 74000.0, 120.0, 1.7, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-04-30T16:12:00, 17.6, 73.0, 0.0, 49100.0, 140.0, 1.5, 9999.999, 9999.999, 1003.4, 1011.7, 6.011558, 43.135978
2021-04-30T16:18:00, 17.4, 74.0, 0.0, 34600.0, 160.0, 1.3, 9999.999, 9999.999, 1003.4, 1011.8, 6.011558, 43.135978
2021-04-30T16:24:00, 17.2, 77.0, 0.0, 51700.0, 220.0, 1.4, 9999.999, 9999.999, 1003.3, 1011.7, 6.011558, 43.135978
2021-04-30T16:30:00, 17.4, 79.0, 0.0, 104000.0, 220.0, 1.4, 9999.999, 9999.999, 1003.2, 1011.5, 6.011558, 43.135978
2021-04-30T16:36:00, 17.8, 78.0, 0.0, 108000.0, 190.0, 1.2, 9999.999, 9999.999, 1003.1, 1011.4, 6.011558, 43.135978
2021-04-30T16:42:00, 17.7, 77.0, 0.0, 90800.0, 150.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.3, 6.011558, 43.135978
2021-04-30T16:48:00, 17.2, 77.0, 0.0, 53600.0, 120.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.4, 6.011558, 43.135978
2021-04-30T16:54:00, 17.0, 78.0, 0.0, 44300.0, 110.0, 1.1, 9999.999, 9999.999, 1002.9, 1011.3, 6.011558, 43.135978
2021-04-30T17:00:00, 17.0, 78.0, 0.0, 62600.0, 120.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.1, 6.011558, 43.135978
2021-04-30T17:06:00, 17.0, 78.0, 0.0, 47500.0, 110.0, 0.5, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-04-30T17:12:00, 16.8, 78.0, 0.0, 33500.0, 100.0, 0.8, 9999.999, 9999.999, 1002.6, 1011.0, 6.011558, 43.135978
2021-04-30T17:18:00, 16.8, 79.0, 0.0, 45200.0, 100.0, 1.2, 9999.999, 9999.999, 1002.5, 1010.9, 6.011558, 43.135978
