Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-18T00:00:00, 9.3, 63.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.8, 6.011558, 43.135978
2021-04-18T00:06:00, 9.3, 63.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:12:00, 9.1, 64.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:18:00, 9.2, 63.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:24:00, 9.0, 63.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:30:00, 8.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:36:00, 8.7, 65.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:42:00, 8.6, 66.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.7, 6.011558, 43.135978
2021-04-18T00:48:00, 8.5, 66.0, 0.0, 0.0, 280.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-18T00:54:00, 8.5, 66.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-18T01:00:00, 8.5, 67.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-18T01:06:00, 8.6, 67.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-18T01:12:00, 8.6, 66.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T01:18:00, 8.5, 66.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T01:24:00, 8.4, 66.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2021-04-18T01:30:00, 8.2, 67.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2021-04-18T01:36:00, 7.9, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2021-04-18T01:42:00, 7.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T01:48:00, 7.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T01:54:00, 7.8, 68.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T02:00:00, 7.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T02:06:00, 7.4, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2021-04-18T02:12:00, 7.2, 71.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1007.6, 1016.3, 6.011558, 43.135978
2021-04-18T02:18:00, 7.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:24:00, 7.0, 72.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:30:00, 7.0, 73.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:36:00, 6.9, 73.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:42:00, 6.9, 74.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:48:00, 6.9, 75.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.2, 6.011558, 43.135978
2021-04-18T02:54:00, 6.7, 75.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.1, 6.011558, 43.135978
2021-04-18T03:00:00, 6.7, 75.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2021-04-18T03:06:00, 6.8, 76.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1007.3, 1016.0, 6.011558, 43.135978
2021-04-18T03:12:00, 7.1, 75.0, 0.0, 0.0, 270.0, 0.6, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:18:00, 7.1, 74.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:24:00, 7.2, 74.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:30:00, 7.4, 74.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:36:00, 7.2, 74.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:42:00, 7.2, 75.0, 0.0, 0.0, 170.0, 1.4, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:48:00, 7.2, 75.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T03:54:00, 7.0, 75.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:00:00, 6.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:06:00, 6.7, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:12:00, 6.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:18:00, 6.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:24:00, 6.4, 77.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:30:00, 6.5, 77.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.7, 6.011558, 43.135978
2021-04-18T04:36:00, 6.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:42:00, 6.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:48:00, 6.4, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.8, 6.011558, 43.135978
2021-04-18T04:54:00, 6.4, 76.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T05:00:00, 6.4, 77.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T05:06:00, 6.4, 76.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T05:12:00, 6.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1015.9, 6.011558, 43.135978
2021-04-18T05:18:00, 6.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.3, 1016.1, 6.011558, 43.135978
2021-04-18T05:24:00, 6.1, 77.0, 0.0, 1200.0, 40.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.2, 6.011558, 43.135978
2021-04-18T05:30:00, 6.0, 77.0, 0.0, 5300.0, 40.0, 0.5, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2021-04-18T05:36:00, 6.0, 78.0, 0.0, 6800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.3, 6.011558, 43.135978
2021-04-18T05:42:00, 6.1, 78.0, 0.0, 8400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.4, 6.011558, 43.135978
2021-04-18T05:48:00, 6.3, 77.0, 0.0, 10200.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T05:54:00, 6.3, 77.0, 0.0, 12600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.4, 6.011558, 43.135978
2021-04-18T06:00:00, 6.4, 76.0, 0.0, 15800.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-18T06:06:00, 6.6, 77.0, 0.0, 24000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-18T06:12:00, 7.0, 77.0, 0.0, 39500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.5, 6.011558, 43.135978
2021-04-18T06:18:00, 7.7, 77.0, 0.0, 54100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-18T06:24:00, 8.4, 76.0, 0.0, 62000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-18T06:30:00, 8.9, 75.0, 0.0, 71100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.6, 6.011558, 43.135978
2021-04-18T06:36:00, 9.4, 73.0, 0.0, 80200.0, 110.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-18T06:42:00, 9.8, 70.0, 0.0, 87800.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-18T06:48:00, 10.1, 68.0, 0.0, 91100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-18T06:54:00, 10.4, 66.0, 0.0, 104500.0, 100.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-18T07:00:00, 10.9, 64.0, 0.0, 113800.0, 90.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.6, 6.011558, 43.135978
2021-04-18T07:06:00, 11.5, 63.0, 0.0, 126900.0, 90.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-04-18T07:12:00, 12.1, 61.0, 0.0, 137200.0, 170.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.7, 6.011558, 43.135978
2021-04-18T07:18:00, 11.7, 60.0, 0.0, 139500.0, 240.0, 0.6, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-04-18T07:24:00, 12.2, 60.0, 0.0, 152400.0, 240.0, 0.5, 9999.999, 9999.999, 1008.2, 1016.8, 6.011558, 43.135978
2021-04-18T07:30:00, 12.9, 57.0, 0.0, 162900.0, 80.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T07:36:00, 12.8, 56.0, 0.0, 164200.0, 50.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T07:42:00, 13.1, 55.0, 0.0, 151800.0, 50.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-18T07:48:00, 13.2, 53.0, 0.0, 135000.0, 50.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T07:54:00, 13.5, 53.0, 0.0, 162100.0, 40.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.5, 6.011558, 43.135978
2021-04-18T08:00:00, 13.8, 53.0, 0.0, 147300.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:06:00, 13.8, 52.0, 0.0, 163800.0, 30.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:12:00, 14.4, 52.0, 0.0, 190100.0, 50.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:18:00, 14.7, 48.0, 0.0, 193900.0, 100.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:24:00, 15.2, 48.0, 0.0, 201900.0, 100.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:30:00, 15.5, 47.0, 0.0, 211000.0, 120.0, 0.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T08:36:00, 15.6, 45.0, 0.0, 217000.0, 130.0, 0.7, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T08:42:00, 15.7, 46.0, 0.0, 223400.0, 130.0, 0.8, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T08:48:00, 15.7, 43.0, 0.0, 230700.0, 140.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T08:54:00, 15.9, 46.0, 0.0, 238200.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T09:00:00, 16.0, 46.0, 0.0, 242000.0, 100.0, 1.5, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T09:06:00, 16.4, 45.0, 0.0, 248200.0, 140.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-18T09:12:00, 16.0, 42.0, 0.0, 255100.0, 200.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T09:18:00, 16.3, 43.0, 0.0, 252900.0, 230.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-18T09:24:00, 16.5, 46.0, 0.0, 260800.0, 110.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-18T09:30:00, 16.8, 43.0, 0.0, 273400.0, 120.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-18T09:36:00, 17.0, 42.0, 0.0, 285200.0, 150.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-18T09:42:00, 17.2, 42.0, 0.0, 295600.0, 150.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-18T09:48:00, 17.5, 41.0, 0.0, 307800.0, 160.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-18T09:54:00, 17.3, 41.0, 0.0, 318000.0, 150.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-18T10:00:00, 17.3, 43.0, 0.0, 318500.0, 140.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-18T10:06:00, 16.5, 39.0, 0.0, 142900.0, 130.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-18T10:12:00, 15.7, 41.0, 0.0, 63700.0, 140.0, 1.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T10:18:00, 15.3, 43.0, 0.0, 52700.0, 210.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T10:24:00, 14.8, 45.0, 0.0, 42600.0, 230.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T10:30:00, 14.1, 49.0, 0.0, 36100.0, 230.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T10:36:00, 13.7, 43.0, 0.0, 34600.0, 180.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T10:42:00, 13.4, 43.0, 0.0, 39100.0, 100.0, 3.0, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T10:48:00, 13.1, 46.0, 0.0, 45000.0, 90.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T10:54:00, 13.1, 48.0, 0.0, 46500.0, 110.0, 2.6, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T11:00:00, 12.7, 53.0, 0.0, 48500.0, 120.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T11:06:00, 12.2, 57.0, 0.0, 58100.0, 110.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T11:12:00, 11.9, 58.0, 0.0, 74300.0, 90.0, 2.7, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T11:18:00, 12.4, 56.0, 0.0, 92600.0, 70.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T11:24:00, 12.7, 56.0, 0.0, 87400.0, 360.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T11:30:00, 12.8, 53.0, 0.0, 77600.0, 10.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-18T11:36:00, 12.9, 50.0, 0.0, 75500.0, 30.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-18T11:42:00, 13.2, 48.0, 0.0, 85400.0, 80.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.3, 6.011558, 43.135978
2021-04-18T11:48:00, 13.7, 53.0, 0.0, 127800.0, 140.0, 0.7, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T11:54:00, 14.7, 59.0, 0.0, 244100.0, 130.0, 1.2, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T12:00:00, 15.7, 58.0, 0.0, 297600.0, 150.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T12:06:00, 16.0, 54.0, 0.0, 323800.0, 150.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T12:12:00, 15.9, 54.0, 0.0, 237800.0, 150.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T12:18:00, 15.2, 54.0, 0.0, 115500.0, 200.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T12:24:00, 14.7, 57.0, 0.0, 132400.0, 220.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T12:30:00, 15.4, 56.0, 0.0, 336800.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T12:36:00, 15.6, 56.0, 0.0, 343000.0, 220.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T12:42:00, 15.9, 54.0, 0.0, 400400.0, 230.0, 2.6, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T12:48:00, 15.3, 54.0, 0.0, 203900.0, 230.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.2, 6.011558, 43.135978
2021-04-18T12:54:00, 15.0, 52.0, 0.0, 148000.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:00:00, 14.7, 53.0, 0.0, 156900.0, 220.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:06:00, 14.9, 54.0, 0.0, 163100.0, 220.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:12:00, 14.8, 53.0, 0.0, 175400.0, 230.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:18:00, 15.1, 55.0, 0.0, 208900.0, 210.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:24:00, 16.0, 55.0, 0.0, 313700.0, 180.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:30:00, 15.8, 52.0, 0.0, 259700.0, 210.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:36:00, 15.5, 52.0, 0.0, 159700.0, 210.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:42:00, 14.7, 55.0, 0.0, 125200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
2021-04-18T13:48:00, 14.8, 56.0, 0.0, 158100.0, 230.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T13:54:00, 15.4, 55.0, 0.0, 289600.0, 230.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T14:00:00, 15.9, 54.0, 0.0, 286200.0, 220.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-04-18T14:06:00, 16.2, 56.0, 0.0, 283700.0, 230.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-18T14:12:00, 15.8, 56.0, 0.0, 274200.0, 220.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T14:18:00, 15.2, 57.0, 0.0, 176000.0, 220.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:24:00, 15.5, 56.0, 0.0, 240200.0, 210.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:30:00, 14.8, 57.0, 0.0, 156300.0, 220.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:36:00, 14.2, 59.0, 0.0, 82300.0, 210.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:42:00, 14.0, 61.0, 0.0, 77900.0, 220.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:48:00, 14.0, 62.0, 0.0, 140700.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T14:54:00, 14.4, 62.0, 0.0, 209300.0, 220.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T15:00:00, 15.1, 58.0, 0.0, 235500.0, 220.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T15:06:00, 15.0, 56.0, 0.0, 173500.0, 220.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:12:00, 14.6, 54.0, 0.0, 105600.0, 220.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:18:00, 14.4, 54.0, 0.0, 102900.0, 220.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:24:00, 14.6, 52.0, 0.0, 119100.0, 230.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:30:00, 14.7, 52.0, 0.0, 117500.0, 240.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:36:00, 14.9, 49.0, 0.0, 128300.0, 200.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:42:00, 14.5, 46.0, 0.0, 103000.0, 210.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:48:00, 14.6, 47.0, 0.0, 78200.0, 230.0, 0.8, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T15:54:00, 14.3, 47.0, 0.0, 81100.0, 140.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T16:00:00, 14.7, 46.0, 0.0, 159900.0, 140.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T16:06:00, 15.2, 47.0, 0.0, 189600.0, 140.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.6, 6.011558, 43.135978
2021-04-18T16:12:00, 15.3, 47.0, 0.0, 187900.0, 140.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.7, 6.011558, 43.135978
2021-04-18T16:18:00, 15.2, 46.0, 0.0, 178700.0, 150.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T16:24:00, 15.6, 47.0, 0.0, 157800.0, 150.0, 1.3, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T16:30:00, 15.3, 46.0, 0.0, 126700.0, 140.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.8, 6.011558, 43.135978
2021-04-18T16:36:00, 14.4, 48.0, 0.0, 50600.0, 130.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-04-18T16:42:00, 14.1, 50.0, 0.0, 51900.0, 130.0, 1.0, 9999.999, 9999.999, 1008.4, 1016.9, 6.011558, 43.135978
2021-04-18T16:48:00, 14.2, 51.0, 0.0, 70600.0, 110.0, 1.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T16:54:00, 13.7, 52.0, 0.0, 51300.0, 110.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T17:00:00, 13.6, 53.0, 0.0, 59500.0, 100.0, 2.4, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T17:06:00, 13.8, 51.0, 0.0, 75100.0, 90.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T17:12:00, 13.7, 51.0, 0.0, 57800.0, 90.0, 2.3, 9999.999, 9999.999, 1008.5, 1017.0, 6.011558, 43.135978
2021-04-18T17:18:00, 13.3, 51.0, 0.0, 31100.0, 100.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.1, 6.011558, 43.135978
