Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-24T00:00:00, 11.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2021-04-24T00:06:00, 11.1, 73.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-04-24T00:12:00, 11.0, 74.0, 0.0, 0.0, 330.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.4, 6.011558, 43.135978
2021-04-24T00:18:00, 11.1, 74.0, 0.0, 0.0, 340.0, 0.5, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-24T00:24:00, 11.2, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-24T00:30:00, 11.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-24T00:36:00, 11.4, 72.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-04-24T00:42:00, 11.3, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2021-04-24T00:48:00, 11.1, 73.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-04-24T00:54:00, 11.2, 73.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2021-04-24T01:00:00, 11.0, 73.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-04-24T01:06:00, 11.0, 72.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-04-24T01:12:00, 10.8, 72.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-04-24T01:18:00, 10.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-04-24T01:24:00, 10.7, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-04-24T01:30:00, 10.9, 71.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-04-24T01:36:00, 10.9, 71.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-04-24T01:42:00, 11.0, 70.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.6, 6.011558, 43.135978
2021-04-24T01:48:00, 11.0, 70.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T01:54:00, 11.4, 68.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:00:00, 11.1, 69.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:06:00, 11.0, 69.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-04-24T02:12:00, 11.1, 68.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:18:00, 11.4, 67.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:24:00, 11.1, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:30:00, 11.3, 67.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.5, 6.011558, 43.135978
2021-04-24T02:36:00, 11.5, 66.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-04-24T02:42:00, 11.3, 67.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-04-24T02:48:00, 11.0, 68.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.4, 6.011558, 43.135978
2021-04-24T02:54:00, 10.8, 68.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T03:00:00, 10.8, 68.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T03:06:00, 10.7, 69.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T03:12:00, 10.5, 70.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T03:18:00, 10.6, 70.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-04-24T03:24:00, 10.7, 69.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-04-24T03:30:00, 10.6, 69.0, 0.0, 0.0, 140.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-04-24T03:36:00, 10.6, 69.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2021-04-24T03:42:00, 10.7, 68.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2021-04-24T03:48:00, 11.0, 67.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-04-24T03:54:00, 11.3, 66.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1013.5, 1022.1, 6.011558, 43.135978
2021-04-24T04:00:00, 11.6, 64.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.2, 6.011558, 43.135978
2021-04-24T04:06:00, 11.1, 65.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.3, 6.011558, 43.135978
2021-04-24T04:12:00, 10.8, 66.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T04:18:00, 10.6, 67.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T04:24:00, 10.4, 68.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2021-04-24T04:30:00, 10.3, 68.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2021-04-24T04:36:00, 10.2, 69.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-04-24T04:42:00, 10.0, 70.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-04-24T04:48:00, 9.9, 71.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2021-04-24T04:54:00, 9.9, 71.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-04-24T05:00:00, 10.0, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.7, 6.011558, 43.135978
2021-04-24T05:06:00, 9.9, 71.0, 0.0, 800.0, 150.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-04-24T05:12:00, 9.7, 72.0, 0.0, 5100.0, 140.0, 0.8, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2021-04-24T05:18:00, 9.8, 72.0, 0.0, 7100.0, 130.0, 0.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2021-04-24T05:24:00, 9.9, 72.0, 0.0, 9300.0, 150.0, 0.9, 9999.999, 9999.999, 1014.3, 1023.0, 6.011558, 43.135978
2021-04-24T05:30:00, 9.9, 72.0, 0.0, 11300.0, 150.0, 1.1, 9999.999, 9999.999, 1014.4, 1023.1, 6.011558, 43.135978
2021-04-24T05:36:00, 10.1, 73.0, 0.0, 13600.0, 140.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-04-24T05:42:00, 10.4, 73.0, 0.0, 18000.0, 140.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-04-24T05:48:00, 10.8, 73.0, 0.0, 38400.0, 140.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.2, 6.011558, 43.135978
2021-04-24T05:54:00, 11.4, 71.0, 0.0, 46000.0, 130.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2021-04-24T06:00:00, 11.7, 69.0, 0.0, 52100.0, 120.0, 0.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-24T06:06:00, 12.2, 68.0, 0.0, 62100.0, 120.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-24T06:12:00, 12.7, 67.0, 0.0, 71000.0, 110.0, 1.2, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-24T06:18:00, 13.2, 65.0, 0.0, 79200.0, 120.0, 1.3, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2021-04-24T06:24:00, 13.5, 62.0, 0.0, 85400.0, 130.0, 1.5, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-24T06:30:00, 14.1, 60.0, 0.0, 93400.0, 110.0, 1.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2021-04-24T06:36:00, 15.0, 57.0, 0.0, 100400.0, 90.0, 1.8, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-04-24T06:42:00, 15.4, 55.0, 0.0, 101900.0, 90.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.3, 6.011558, 43.135978
2021-04-24T06:48:00, 15.6, 53.0, 0.0, 104400.0, 90.0, 2.1, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-04-24T06:54:00, 15.7, 52.0, 0.0, 101900.0, 90.0, 1.8, 9999.999, 9999.999, 1014.9, 1023.4, 6.011558, 43.135978
2021-04-24T07:00:00, 15.9, 52.0, 0.0, 109000.0, 90.0, 1.8, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:06:00, 16.0, 52.0, 0.0, 114900.0, 90.0, 2.2, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:12:00, 16.3, 50.0, 0.0, 135100.0, 80.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:18:00, 16.5, 50.0, 0.0, 133200.0, 80.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:24:00, 17.2, 49.0, 0.0, 156100.0, 80.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:30:00, 17.5, 48.0, 0.0, 146500.0, 80.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.5, 6.011558, 43.135978
2021-04-24T07:36:00, 18.0, 47.0, 0.0, 166900.0, 80.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T07:42:00, 18.5, 45.0, 0.0, 173100.0, 90.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T07:48:00, 18.4, 43.0, 0.0, 135900.0, 90.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T07:54:00, 18.8, 44.0, 0.0, 156600.0, 90.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:00:00, 19.4, 41.0, 0.0, 180300.0, 90.0, 2.0, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-04-24T08:06:00, 19.5, 39.0, 0.0, 207900.0, 80.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:12:00, 19.6, 39.0, 0.0, 170400.0, 60.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:18:00, 20.0, 41.0, 0.0, 208000.0, 80.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:24:00, 20.0, 40.0, 0.0, 205100.0, 90.0, 2.1, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:30:00, 20.1, 39.0, 0.0, 209900.0, 90.0, 2.0, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:36:00, 20.3, 41.0, 0.0, 230600.0, 90.0, 2.3, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:42:00, 20.6, 41.0, 0.0, 237900.0, 100.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:48:00, 20.4, 43.0, 0.0, 244700.0, 90.0, 2.4, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T08:54:00, 20.5, 42.0, 0.0, 251600.0, 80.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T09:00:00, 20.4, 42.0, 0.0, 248300.0, 80.0, 2.5, 9999.999, 9999.999, 1015.0, 1023.4, 6.011558, 43.135978
2021-04-24T09:06:00, 20.7, 44.0, 0.0, 255200.0, 90.0, 2.0, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-04-24T09:12:00, 21.1, 42.0, 0.0, 253600.0, 90.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.2, 6.011558, 43.135978
2021-04-24T09:18:00, 21.3, 42.0, 0.0, 246700.0, 90.0, 2.4, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T09:24:00, 21.2, 41.0, 0.0, 262100.0, 70.0, 2.2, 9999.999, 9999.999, 1014.7, 1023.1, 6.011558, 43.135978
2021-04-24T09:30:00, 21.4, 41.0, 0.0, 265600.0, 60.0, 2.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T09:36:00, 21.3, 43.0, 0.0, 261300.0, 90.0, 2.3, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T09:42:00, 21.6, 42.0, 0.0, 280400.0, 110.0, 2.9, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T09:48:00, 21.4, 42.0, 0.0, 291600.0, 110.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T09:54:00, 21.6, 42.0, 0.0, 298000.0, 100.0, 3.3, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:00:00, 21.6, 42.0, 0.0, 245600.0, 100.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:06:00, 21.3, 41.0, 0.0, 292100.0, 110.0, 3.1, 9999.999, 9999.999, 1014.9, 1023.3, 6.011558, 43.135978
2021-04-24T10:12:00, 21.5, 39.0, 0.0, 316000.0, 110.0, 2.8, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:18:00, 21.8, 39.0, 0.0, 318200.0, 110.0, 2.9, 9999.999, 9999.999, 1014.9, 1023.2, 6.011558, 43.135978
2021-04-24T10:24:00, 21.8, 38.0, 0.0, 324200.0, 110.0, 3.1, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:30:00, 22.1, 39.0, 0.0, 318700.0, 110.0, 2.7, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:36:00, 21.9, 38.0, 0.0, 284200.0, 110.0, 3.2, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-04-24T10:42:00, 22.0, 38.0, 0.0, 252700.0, 110.0, 3.2, 9999.999, 9999.999, 1014.8, 1023.1, 6.011558, 43.135978
2021-04-24T10:48:00, 21.9, 36.0, 0.0, 298200.0, 110.0, 3.6, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-04-24T10:54:00, 22.1, 37.0, 0.0, 326200.0, 110.0, 3.9, 9999.999, 9999.999, 1014.7, 1023.0, 6.011558, 43.135978
2021-04-24T11:00:00, 21.9, 36.0, 0.0, 323700.0, 100.0, 4.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T11:06:00, 21.7, 36.0, 0.0, 320900.0, 110.0, 4.6, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T11:12:00, 22.0, 35.0, 0.0, 321300.0, 110.0, 4.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T11:18:00, 21.9, 35.0, 0.0, 324800.0, 110.0, 4.5, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T11:24:00, 21.8, 35.0, 0.0, 323300.0, 100.0, 4.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T11:30:00, 22.0, 36.0, 0.0, 326600.0, 100.0, 4.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T11:36:00, 22.1, 35.0, 0.0, 326700.0, 100.0, 4.3, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T11:42:00, 22.0, 35.0, 0.0, 326600.0, 110.0, 4.3, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T11:48:00, 21.6, 37.0, 0.0, 327700.0, 110.0, 4.5, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T11:54:00, 21.6, 36.0, 0.0, 326000.0, 110.0, 4.5, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T12:00:00, 21.6, 37.0, 0.0, 326000.0, 110.0, 4.3, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T12:06:00, 21.8, 37.0, 0.0, 322900.0, 110.0, 4.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T12:12:00, 21.7, 36.0, 0.0, 316900.0, 100.0, 4.4, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T12:18:00, 22.0, 36.0, 0.0, 324500.0, 100.0, 4.2, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T12:24:00, 21.9, 36.0, 0.0, 323600.0, 100.0, 4.1, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T12:30:00, 21.8, 35.0, 0.0, 320600.0, 100.0, 4.2, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T12:36:00, 21.9, 36.0, 0.0, 321600.0, 100.0, 4.3, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T12:42:00, 22.1, 33.0, 0.0, 319300.0, 100.0, 3.8, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T12:48:00, 22.3, 35.0, 0.0, 318900.0, 100.0, 3.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T12:54:00, 22.2, 33.0, 0.0, 317600.0, 100.0, 3.6, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:00:00, 22.2, 33.0, 0.0, 314500.0, 100.0, 4.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:06:00, 22.0, 33.0, 0.0, 312900.0, 100.0, 3.7, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:12:00, 22.2, 32.0, 0.0, 310100.0, 100.0, 3.3, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T13:18:00, 22.2, 32.0, 0.0, 306700.0, 100.0, 3.1, 9999.999, 9999.999, 1014.6, 1022.9, 6.011558, 43.135978
2021-04-24T13:24:00, 22.3, 33.0, 0.0, 302100.0, 110.0, 2.3, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:30:00, 22.3, 33.0, 0.0, 298900.0, 130.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:36:00, 22.1, 34.0, 0.0, 296500.0, 130.0, 2.1, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:42:00, 21.7, 32.0, 0.0, 294700.0, 130.0, 2.2, 9999.999, 9999.999, 1014.5, 1022.8, 6.011558, 43.135978
2021-04-24T13:48:00, 21.5, 33.0, 0.0, 291500.0, 130.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T13:54:00, 22.2, 30.0, 0.0, 286600.0, 150.0, 1.9, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T14:00:00, 22.1, 30.0, 0.0, 283600.0, 150.0, 1.7, 9999.999, 9999.999, 1014.4, 1022.7, 6.011558, 43.135978
2021-04-24T14:06:00, 21.9, 29.0, 0.0, 279500.0, 110.0, 2.1, 9999.999, 9999.999, 1014.3, 1022.6, 6.011558, 43.135978
2021-04-24T14:12:00, 21.8, 31.0, 0.0, 274900.0, 110.0, 2.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-04-24T14:18:00, 21.9, 29.0, 0.0, 270100.0, 120.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-24T14:24:00, 21.8, 29.0, 0.0, 264700.0, 130.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-24T14:30:00, 21.8, 30.0, 0.0, 259900.0, 130.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-04-24T14:36:00, 21.8, 29.0, 0.0, 253300.0, 130.0, 2.3, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-04-24T14:42:00, 21.8, 30.0, 0.0, 251800.0, 130.0, 2.1, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-04-24T14:48:00, 21.9, 28.0, 0.0, 246700.0, 130.0, 1.8, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-24T14:54:00, 21.7, 27.0, 0.0, 241300.0, 130.0, 2.2, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-24T15:00:00, 22.1, 28.0, 0.0, 235200.0, 130.0, 1.8, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-24T15:06:00, 22.2, 29.0, 0.0, 229600.0, 130.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-04-24T15:12:00, 21.7, 27.0, 0.0, 224400.0, 140.0, 2.0, 9999.999, 9999.999, 1013.4, 1021.7, 6.011558, 43.135978
2021-04-24T15:18:00, 21.7, 29.0, 0.0, 219000.0, 150.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.6, 6.011558, 43.135978
2021-04-24T15:24:00, 22.3, 31.0, 0.0, 212700.0, 160.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-04-24T15:30:00, 22.1, 28.0, 0.0, 206200.0, 140.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.5, 6.011558, 43.135978
2021-04-24T15:36:00, 21.7, 28.0, 0.0, 199500.0, 130.0, 1.8, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-04-24T15:42:00, 21.6, 29.0, 0.0, 193700.0, 120.0, 2.0, 9999.999, 9999.999, 1013.1, 1021.4, 6.011558, 43.135978
2021-04-24T15:48:00, 21.7, 32.0, 0.0, 186800.0, 130.0, 1.3, 9999.999, 9999.999, 1013.0, 1021.3, 6.011558, 43.135978
2021-04-24T15:54:00, 22.3, 31.0, 0.0, 179800.0, 170.0, 0.8, 9999.999, 9999.999, 1012.9, 1021.2, 6.011558, 43.135978
2021-04-24T16:00:00, 22.2, 32.0, 0.0, 173500.0, 150.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.1, 6.011558, 43.135978
2021-04-24T16:06:00, 22.5, 30.0, 0.0, 166600.0, 180.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-04-24T16:12:00, 22.2, 30.0, 0.0, 160300.0, 160.0, 0.9, 9999.999, 9999.999, 1012.7, 1021.0, 6.011558, 43.135978
2021-04-24T16:18:00, 21.7, 29.0, 0.0, 153900.0, 120.0, 1.4, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-04-24T16:24:00, 21.5, 27.0, 0.0, 145800.0, 110.0, 1.6, 9999.999, 9999.999, 1012.6, 1020.9, 6.011558, 43.135978
2021-04-24T16:30:00, 21.3, 29.0, 0.0, 139600.0, 120.0, 1.8, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-04-24T16:36:00, 21.3, 30.0, 0.0, 131600.0, 110.0, 1.6, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-04-24T16:42:00, 21.3, 29.0, 0.0, 124200.0, 110.0, 1.5, 9999.999, 9999.999, 1012.5, 1020.8, 6.011558, 43.135978
2021-04-24T16:48:00, 21.1, 30.0, 0.0, 116200.0, 110.0, 2.0, 9999.999, 9999.999, 1012.4, 1020.7, 6.011558, 43.135978
2021-04-24T16:54:00, 20.7, 30.0, 0.0, 98400.0, 100.0, 2.2, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:00:00, 20.6, 31.0, 0.0, 90600.0, 110.0, 1.8, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:06:00, 20.9, 30.0, 0.0, 91500.0, 130.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.6, 6.011558, 43.135978
2021-04-24T17:12:00, 20.8, 29.0, 0.0, 87500.0, 150.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
2021-04-24T17:18:00, 20.6, 29.0, 0.0, 81000.0, 140.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.7, 6.011558, 43.135978
