Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-22T00:00:00, 11.6, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-22T00:06:00, 11.4, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-22T00:12:00, 11.4, 75.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-22T00:18:00, 11.2, 75.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-22T00:24:00, 11.5, 76.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-22T00:30:00, 11.7, 76.0, 0.0, 0.0, 30.0, 2.8, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-22T00:36:00, 11.7, 76.0, 0.0, 0.0, 20.0, 3.1, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T00:42:00, 11.7, 76.0, 0.0, 0.0, 20.0, 3.0, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T00:48:00, 11.7, 75.0, 0.0, 0.0, 20.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T00:54:00, 11.7, 75.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T01:00:00, 11.7, 75.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T01:06:00, 11.7, 76.0, 0.0, 0.0, 30.0, 3.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T01:12:00, 11.7, 76.0, 0.0, 0.0, 30.0, 3.2, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T01:18:00, 11.7, 76.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.7, 6.011558, 43.135978
2021-04-22T01:24:00, 11.7, 76.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-22T01:30:00, 11.7, 75.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-22T01:36:00, 11.7, 75.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T01:42:00, 11.7, 75.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T01:48:00, 11.7, 75.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T01:54:00, 11.7, 74.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T02:00:00, 11.6, 74.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T02:06:00, 11.6, 74.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T02:12:00, 11.6, 74.0, 0.0, 0.0, 20.0, 3.3, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-22T02:18:00, 11.5, 74.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:24:00, 11.5, 74.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:30:00, 11.6, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:36:00, 11.6, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:42:00, 11.6, 73.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:48:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T02:54:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.4, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T03:00:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.6, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T03:06:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-22T03:12:00, 11.6, 72.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T03:18:00, 11.6, 72.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T03:24:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.8, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-22T03:30:00, 11.6, 72.0, 0.0, 0.0, 20.0, 3.5, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-22T03:36:00, 11.6, 71.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T03:42:00, 11.7, 71.0, 0.0, 0.0, 20.0, 4.0, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-22T03:48:00, 11.6, 71.0, 0.0, 0.0, 20.0, 3.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T03:54:00, 11.7, 70.0, 0.0, 0.0, 20.0, 3.7, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-22T04:00:00, 11.7, 70.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T04:06:00, 11.5, 70.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T04:12:00, 11.3, 70.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T04:18:00, 11.2, 71.0, 0.0, 0.0, 40.0, 2.7, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-22T04:24:00, 11.2, 71.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-22T04:30:00, 11.3, 71.0, 0.0, 0.0, 30.0, 3.6, 9999.999, 9999.999, 1009.6, 1018.2, 6.011558, 43.135978
2021-04-22T04:36:00, 11.3, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T04:42:00, 11.3, 70.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1009.7, 1018.3, 6.011558, 43.135978
2021-04-22T04:48:00, 11.4, 70.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-22T04:54:00, 11.5, 69.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1009.8, 1018.4, 6.011558, 43.135978
2021-04-22T05:00:00, 11.5, 69.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T05:06:00, 11.5, 69.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T05:12:00, 11.5, 69.0, 0.0, 1200.0, 30.0, 3.9, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T05:18:00, 11.6, 69.0, 0.0, 5200.0, 30.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T05:24:00, 11.6, 70.0, 0.0, 7000.0, 30.0, 4.0, 9999.999, 9999.999, 1009.9, 1018.5, 6.011558, 43.135978
2021-04-22T05:30:00, 11.7, 70.0, 0.0, 8400.0, 20.0, 4.1, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-22T05:36:00, 11.8, 69.0, 0.0, 9800.0, 20.0, 4.5, 9999.999, 9999.999, 1010.0, 1018.6, 6.011558, 43.135978
2021-04-22T05:42:00, 12.0, 69.0, 0.0, 11800.0, 20.0, 4.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T05:48:00, 12.1, 68.0, 0.0, 29700.0, 20.0, 4.4, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T05:54:00, 12.3, 68.0, 0.0, 40600.0, 20.0, 4.3, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T06:00:00, 12.4, 68.0, 0.0, 47300.0, 30.0, 3.6, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T06:06:00, 12.5, 67.0, 0.0, 53900.0, 30.0, 3.7, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T06:12:00, 12.6, 67.0, 0.0, 60700.0, 30.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T06:18:00, 12.7, 67.0, 0.0, 67900.0, 30.0, 3.5, 9999.999, 9999.999, 1010.2, 1018.8, 6.011558, 43.135978
2021-04-22T06:24:00, 12.9, 66.0, 0.0, 75600.0, 30.0, 3.8, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T06:30:00, 13.1, 65.0, 0.0, 82600.0, 30.0, 3.6, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T06:36:00, 13.0, 64.0, 0.0, 89100.0, 30.0, 3.9, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-22T06:42:00, 13.1, 65.0, 0.0, 97000.0, 20.0, 4.7, 9999.999, 9999.999, 1010.4, 1019.0, 6.011558, 43.135978
2021-04-22T06:48:00, 13.2, 64.0, 0.0, 104100.0, 30.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-22T06:54:00, 13.6, 64.0, 0.0, 111600.0, 30.0, 3.8, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-04-22T07:00:00, 13.7, 63.0, 0.0, 119000.0, 40.0, 3.1, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-04-22T07:06:00, 13.9, 62.0, 0.0, 126600.0, 40.0, 3.5, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-04-22T07:12:00, 14.1, 62.0, 0.0, 134500.0, 30.0, 3.7, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-04-22T07:18:00, 14.0, 61.0, 0.0, 142300.0, 30.0, 4.0, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T07:24:00, 14.2, 62.0, 0.0, 149500.0, 30.0, 3.9, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T07:30:00, 14.3, 61.0, 0.0, 156500.0, 40.0, 3.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T07:36:00, 14.8, 59.0, 0.0, 162600.0, 40.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T07:42:00, 14.6, 59.0, 0.0, 170300.0, 40.0, 3.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-22T07:48:00, 14.6, 59.0, 0.0, 176900.0, 40.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T07:54:00, 14.6, 59.0, 0.0, 183300.0, 40.0, 4.6, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T08:00:00, 14.9, 58.0, 0.0, 190200.0, 40.0, 4.5, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T08:06:00, 15.0, 58.0, 0.0, 196800.0, 40.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T08:12:00, 15.2, 57.0, 0.0, 202900.0, 40.0, 4.4, 9999.999, 9999.999, 1010.7, 1019.2, 6.011558, 43.135978
2021-04-22T08:18:00, 15.3, 57.0, 0.0, 209600.0, 40.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T08:24:00, 15.3, 57.0, 0.0, 214100.0, 30.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-22T08:30:00, 15.5, 57.0, 0.0, 221700.0, 40.0, 4.4, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-22T08:36:00, 15.6, 56.0, 0.0, 226100.0, 40.0, 4.4, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T08:42:00, 15.8, 55.0, 0.0, 196700.0, 40.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T08:48:00, 16.0, 55.0, 0.0, 238300.0, 40.0, 4.0, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T08:54:00, 16.1, 55.0, 0.0, 206600.0, 40.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T09:00:00, 16.4, 52.0, 0.0, 248700.0, 50.0, 4.1, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T09:06:00, 16.2, 50.0, 0.0, 201700.0, 60.0, 4.9, 9999.999, 9999.999, 1010.8, 1019.3, 6.011558, 43.135978
2021-04-22T09:12:00, 16.1, 52.0, 0.0, 171600.0, 60.0, 4.6, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T09:18:00, 16.4, 49.0, 0.0, 248000.0, 50.0, 4.6, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T09:24:00, 16.8, 48.0, 0.0, 255900.0, 60.0, 4.8, 9999.999, 9999.999, 1011.0, 1019.5, 6.011558, 43.135978
2021-04-22T09:30:00, 16.8, 47.0, 0.0, 228000.0, 70.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.4, 6.011558, 43.135978
2021-04-22T09:36:00, 17.0, 47.0, 0.0, 258400.0, 70.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T09:42:00, 17.1, 46.0, 0.0, 272800.0, 70.0, 5.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T09:48:00, 17.4, 45.0, 0.0, 288200.0, 70.0, 5.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T09:54:00, 17.6, 43.0, 0.0, 292900.0, 70.0, 5.1, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T10:00:00, 17.7, 45.0, 0.0, 294900.0, 60.0, 4.7, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T10:06:00, 17.6, 43.0, 0.0, 300200.0, 60.0, 5.3, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T10:12:00, 17.7, 41.0, 0.0, 302200.0, 60.0, 5.8, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T10:18:00, 17.8, 42.0, 0.0, 300700.0, 70.0, 5.4, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T10:24:00, 17.9, 42.0, 0.0, 309600.0, 60.0, 5.4, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T10:30:00, 17.9, 42.0, 0.0, 309500.0, 70.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T10:36:00, 18.0, 41.0, 0.0, 313200.0, 60.0, 4.9, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T10:42:00, 18.2, 43.0, 0.0, 318700.0, 60.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T10:48:00, 18.4, 42.0, 0.0, 317700.0, 70.0, 5.1, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T10:54:00, 18.6, 42.0, 0.0, 319500.0, 90.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:00:00, 18.4, 43.0, 0.0, 320600.0, 80.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:06:00, 18.9, 44.0, 0.0, 322000.0, 80.0, 4.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:12:00, 18.8, 43.0, 0.0, 322700.0, 90.0, 5.2, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:18:00, 18.6, 41.0, 0.0, 322700.0, 90.0, 5.5, 9999.999, 9999.999, 1011.0, 1019.4, 6.011558, 43.135978
2021-04-22T11:24:00, 18.5, 42.0, 0.0, 323400.0, 80.0, 5.5, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:30:00, 18.7, 42.0, 0.0, 333100.0, 90.0, 5.3, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-22T11:36:00, 19.0, 41.0, 0.0, 329000.0, 100.0, 5.9, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-22T11:42:00, 18.9, 42.0, 0.0, 326600.0, 100.0, 5.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-22T11:48:00, 19.0, 46.0, 0.0, 321900.0, 100.0, 4.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-22T11:54:00, 18.9, 46.0, 0.0, 324400.0, 110.0, 4.6, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-22T12:00:00, 18.9, 47.0, 0.0, 333300.0, 90.0, 4.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-22T12:06:00, 19.2, 47.0, 0.0, 327800.0, 100.0, 4.3, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-22T12:12:00, 19.2, 41.0, 0.0, 337700.0, 100.0, 5.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T12:18:00, 19.0, 46.0, 0.0, 343100.0, 110.0, 5.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T12:24:00, 19.1, 46.0, 0.0, 353700.0, 110.0, 5.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T12:30:00, 18.9, 48.0, 0.0, 339800.0, 110.0, 5.4, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T12:36:00, 18.7, 47.0, 0.0, 337200.0, 110.0, 5.2, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-22T12:42:00, 18.8, 47.0, 0.0, 330100.0, 110.0, 5.1, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T12:48:00, 18.8, 48.0, 0.0, 330600.0, 120.0, 4.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-22T12:54:00, 18.6, 48.0, 0.0, 328100.0, 110.0, 4.9, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T13:00:00, 18.8, 47.0, 0.0, 317800.0, 110.0, 4.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T13:06:00, 18.6, 46.0, 0.0, 312100.0, 110.0, 4.2, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T13:12:00, 18.5, 46.0, 0.0, 310200.0, 120.0, 4.5, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:18:00, 18.4, 46.0, 0.0, 305500.0, 120.0, 5.0, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:24:00, 18.4, 47.0, 0.0, 300800.0, 120.0, 4.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:30:00, 18.6, 45.0, 0.0, 297800.0, 120.0, 4.7, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:36:00, 18.4, 47.0, 0.0, 294400.0, 110.0, 4.6, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:42:00, 18.3, 46.0, 0.0, 290700.0, 110.0, 4.4, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:48:00, 18.4, 46.0, 0.0, 288200.0, 110.0, 4.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T13:54:00, 18.1, 46.0, 0.0, 282000.0, 110.0, 4.9, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T14:00:00, 18.3, 48.0, 0.0, 274100.0, 110.0, 5.3, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T14:06:00, 18.4, 48.0, 0.0, 271000.0, 110.0, 4.7, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T14:12:00, 18.3, 46.0, 0.0, 270900.0, 110.0, 4.4, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:18:00, 18.1, 47.0, 0.0, 262300.0, 120.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:24:00, 18.0, 46.0, 0.0, 257700.0, 120.0, 4.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T14:30:00, 18.1, 47.0, 0.0, 252700.0, 110.0, 4.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:36:00, 17.9, 47.0, 0.0, 248600.0, 110.0, 5.3, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:42:00, 17.9, 48.0, 0.0, 242200.0, 110.0, 5.2, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:48:00, 18.0, 47.0, 0.0, 237900.0, 100.0, 4.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T14:54:00, 17.8, 47.0, 0.0, 232000.0, 110.0, 4.8, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T15:00:00, 18.0, 46.0, 0.0, 227200.0, 110.0, 4.7, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-04-22T15:06:00, 17.9, 45.0, 0.0, 221100.0, 110.0, 4.3, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-04-22T15:12:00, 18.2, 45.0, 0.0, 215100.0, 110.0, 4.2, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:18:00, 17.8, 45.0, 0.0, 209000.0, 110.0, 4.7, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:24:00, 17.7, 45.0, 0.0, 203200.0, 120.0, 4.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:30:00, 17.7, 46.0, 0.0, 197500.0, 110.0, 4.8, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:36:00, 17.8, 45.0, 0.0, 191200.0, 110.0, 4.8, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-04-22T15:42:00, 17.6, 46.0, 0.0, 185000.0, 110.0, 4.9, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:48:00, 17.7, 45.0, 0.0, 178600.0, 110.0, 4.6, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T15:54:00, 17.6, 45.0, 0.0, 171300.0, 110.0, 4.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T16:00:00, 17.9, 47.0, 0.0, 164200.0, 100.0, 4.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T16:06:00, 18.0, 45.0, 0.0, 156900.0, 100.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T16:12:00, 17.8, 46.0, 0.0, 150300.0, 110.0, 3.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T16:18:00, 17.6, 45.0, 0.0, 143500.0, 110.0, 3.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-22T16:24:00, 17.7, 47.0, 0.0, 136000.0, 110.0, 3.1, 9999.999, 9999.999, 1010.2, 1018.6, 6.011558, 43.135978
2021-04-22T16:30:00, 17.8, 47.0, 0.0, 128400.0, 100.0, 2.9, 9999.999, 9999.999, 1010.3, 1018.7, 6.011558, 43.135978
2021-04-22T16:36:00, 17.5, 45.0, 0.0, 121600.0, 110.0, 3.2, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T16:42:00, 17.5, 46.0, 0.0, 114100.0, 100.0, 3.4, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T16:48:00, 17.5, 46.0, 0.0, 107100.0, 90.0, 2.9, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T16:54:00, 17.4, 46.0, 0.0, 100100.0, 90.0, 3.0, 9999.999, 9999.999, 1010.4, 1018.8, 6.011558, 43.135978
2021-04-22T17:00:00, 17.1, 45.0, 0.0, 93300.0, 90.0, 3.1, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T17:06:00, 17.1, 46.0, 0.0, 85800.0, 90.0, 2.8, 9999.999, 9999.999, 1010.5, 1018.9, 6.011558, 43.135978
2021-04-22T17:12:00, 17.0, 46.0, 0.0, 80700.0, 90.0, 2.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-22T17:18:00, 17.0, 46.0, 0.0, 72900.0, 90.0, 2.3, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
