Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-23T00:00:00, 9.7, 73.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:06:00, 9.6, 74.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:12:00, 9.5, 74.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:18:00, 9.4, 75.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:24:00, 9.4, 75.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:30:00, 9.3, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:36:00, 9.4, 75.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:42:00, 9.5, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:48:00, 9.5, 74.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T00:54:00, 9.6, 73.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T01:00:00, 9.5, 73.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T01:06:00, 9.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T01:12:00, 9.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T01:18:00, 9.4, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T01:24:00, 9.4, 74.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T01:30:00, 9.6, 74.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-23T01:36:00, 9.5, 73.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-23T01:42:00, 9.4, 74.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-23T01:48:00, 9.3, 74.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-23T01:54:00, 9.3, 74.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T02:00:00, 9.3, 74.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T02:06:00, 9.3, 75.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T02:12:00, 9.2, 75.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T02:18:00, 9.0, 75.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:24:00, 9.0, 76.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:30:00, 8.8, 76.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:36:00, 8.6, 76.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:42:00, 8.6, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:48:00, 8.7, 77.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T02:54:00, 8.9, 77.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T03:00:00, 9.1, 76.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T03:06:00, 9.0, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T03:12:00, 9.0, 76.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T03:18:00, 9.1, 76.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T03:24:00, 9.1, 76.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T03:30:00, 9.1, 76.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T03:36:00, 9.0, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T03:42:00, 9.0, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T03:48:00, 9.1, 76.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T03:54:00, 9.1, 75.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T04:00:00, 8.9, 75.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T04:06:00, 8.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T04:12:00, 8.7, 76.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-23T04:18:00, 8.6, 77.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T04:24:00, 8.6, 77.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T04:30:00, 8.7, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T04:36:00, 8.6, 77.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T04:42:00, 8.6, 77.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-23T04:48:00, 8.6, 77.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T04:54:00, 8.6, 77.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.8, 6.011558, 43.135978
2021-04-23T05:00:00, 8.7, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-23T05:06:00, 8.9, 76.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.2, 1020.9, 6.011558, 43.135978
2021-04-23T05:12:00, 8.8, 76.0, 0.0, 1200.0, 90.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.0, 6.011558, 43.135978
2021-04-23T05:18:00, 8.9, 76.0, 0.0, 5200.0, 110.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-04-23T05:24:00, 9.1, 76.0, 0.0, 6900.0, 120.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.1, 6.011558, 43.135978
2021-04-23T05:30:00, 9.3, 75.0, 0.0, 8400.0, 120.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.2, 6.011558, 43.135978
2021-04-23T05:36:00, 9.5, 74.0, 0.0, 10000.0, 120.0, 1.1, 9999.999, 9999.999, 1012.6, 1021.3, 6.011558, 43.135978
2021-04-23T05:42:00, 10.0, 74.0, 0.0, 12500.0, 110.0, 1.4, 9999.999, 9999.999, 1012.7, 1021.4, 6.011558, 43.135978
2021-04-23T05:48:00, 10.4, 73.0, 0.0, 32900.0, 110.0, 1.5, 9999.999, 9999.999, 1012.8, 1021.5, 6.011558, 43.135978
2021-04-23T05:54:00, 10.9, 71.0, 0.0, 40000.0, 120.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-23T06:00:00, 11.4, 70.0, 0.0, 46700.0, 120.0, 1.4, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-23T06:06:00, 11.9, 69.0, 0.0, 53500.0, 110.0, 1.6, 9999.999, 9999.999, 1012.8, 1021.4, 6.011558, 43.135978
2021-04-23T06:12:00, 12.5, 67.0, 0.0, 60100.0, 100.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-23T06:18:00, 13.0, 66.0, 0.0, 67200.0, 110.0, 1.0, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-23T06:24:00, 13.4, 64.0, 0.0, 74000.0, 110.0, 0.9, 9999.999, 9999.999, 1012.9, 1021.5, 6.011558, 43.135978
2021-04-23T06:30:00, 13.9, 62.0, 0.0, 81700.0, 100.0, 1.1, 9999.999, 9999.999, 1013.0, 1021.6, 6.011558, 43.135978
2021-04-23T06:36:00, 14.2, 61.0, 0.0, 89400.0, 100.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-23T06:42:00, 14.6, 59.0, 0.0, 96600.0, 100.0, 1.4, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-23T06:48:00, 14.9, 57.0, 0.0, 103500.0, 90.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.6, 6.011558, 43.135978
2021-04-23T06:54:00, 15.5, 57.0, 0.0, 110500.0, 90.0, 1.1, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-04-23T07:00:00, 15.8, 55.0, 0.0, 117200.0, 90.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-04-23T07:06:00, 16.1, 55.0, 0.0, 125000.0, 90.0, 1.0, 9999.999, 9999.999, 1013.2, 1021.7, 6.011558, 43.135978
2021-04-23T07:12:00, 16.6, 55.0, 0.0, 132200.0, 80.0, 0.8, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-23T07:18:00, 16.6, 53.0, 0.0, 139300.0, 80.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-23T07:24:00, 16.7, 54.0, 0.0, 146700.0, 70.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-23T07:30:00, 16.7, 53.0, 0.0, 153900.0, 70.0, 1.7, 9999.999, 9999.999, 1013.3, 1021.8, 6.011558, 43.135978
2021-04-23T07:36:00, 17.0, 52.0, 0.0, 161300.0, 70.0, 2.1, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-23T07:42:00, 17.3, 52.0, 0.0, 168100.0, 70.0, 2.4, 9999.999, 9999.999, 1013.4, 1021.9, 6.011558, 43.135978
2021-04-23T07:48:00, 17.5, 51.0, 0.0, 174500.0, 80.0, 2.8, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T07:54:00, 17.8, 52.0, 0.0, 180900.0, 90.0, 2.9, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T08:00:00, 18.1, 51.0, 0.0, 188600.0, 90.0, 2.7, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T08:06:00, 18.2, 50.0, 0.0, 195300.0, 90.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T08:12:00, 18.5, 49.0, 0.0, 201500.0, 90.0, 2.6, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T08:18:00, 18.6, 48.0, 0.0, 208200.0, 90.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T08:24:00, 19.0, 46.0, 0.0, 214600.0, 80.0, 2.4, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T08:30:00, 19.3, 46.0, 0.0, 220400.0, 90.0, 2.5, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T08:36:00, 19.4, 45.0, 0.0, 226400.0, 90.0, 2.5, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-04-23T08:42:00, 19.7, 43.0, 0.0, 232200.0, 90.0, 2.4, 9999.999, 9999.999, 1013.7, 1022.1, 6.011558, 43.135978
2021-04-23T08:48:00, 19.9, 42.0, 0.0, 237800.0, 90.0, 2.2, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T08:54:00, 20.2, 42.0, 0.0, 242900.0, 80.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T09:00:00, 20.3, 41.0, 0.0, 247100.0, 80.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T09:06:00, 20.5, 40.0, 0.0, 251800.0, 70.0, 1.5, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T09:12:00, 20.7, 41.0, 0.0, 257500.0, 80.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T09:18:00, 20.6, 38.0, 0.0, 262400.0, 80.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T09:24:00, 20.8, 39.0, 0.0, 267000.0, 90.0, 2.1, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-04-23T09:30:00, 21.0, 39.0, 0.0, 270800.0, 120.0, 1.9, 9999.999, 9999.999, 1013.9, 1022.3, 6.011558, 43.135978
2021-04-23T09:36:00, 21.5, 40.0, 0.0, 275200.0, 130.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T09:42:00, 21.5, 40.0, 0.0, 279800.0, 150.0, 1.3, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T09:48:00, 21.1, 39.0, 0.0, 283800.0, 130.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-04-23T09:54:00, 21.2, 40.0, 0.0, 287100.0, 130.0, 2.0, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T10:00:00, 20.9, 38.0, 0.0, 291300.0, 130.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-04-23T10:06:00, 21.3, 38.0, 0.0, 294000.0, 130.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:12:00, 21.5, 39.0, 0.0, 297400.0, 140.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:18:00, 21.6, 39.0, 0.0, 300300.0, 130.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:24:00, 21.2, 39.0, 0.0, 303200.0, 130.0, 2.1, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:30:00, 21.1, 38.0, 0.0, 305900.0, 130.0, 2.5, 9999.999, 9999.999, 1014.0, 1022.4, 6.011558, 43.135978
2021-04-23T10:36:00, 21.2, 39.0, 0.0, 308400.0, 130.0, 2.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:42:00, 21.3, 42.0, 0.0, 311000.0, 130.0, 2.3, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T10:48:00, 21.4, 41.0, 0.0, 313200.0, 130.0, 2.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T10:54:00, 21.3, 42.0, 0.0, 315300.0, 130.0, 2.1, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T11:00:00, 21.7, 39.0, 0.0, 316800.0, 140.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T11:06:00, 21.3, 41.0, 0.0, 317600.0, 130.0, 2.1, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-04-23T11:12:00, 21.2, 38.0, 0.0, 318800.0, 120.0, 2.2, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-04-23T11:18:00, 20.9, 39.0, 0.0, 319300.0, 130.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.7, 6.011558, 43.135978
2021-04-23T11:24:00, 21.1, 39.0, 0.0, 320400.0, 130.0, 2.4, 9999.999, 9999.999, 1014.2, 1022.6, 6.011558, 43.135978
2021-04-23T11:30:00, 21.4, 38.0, 0.0, 320900.0, 140.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-04-23T11:36:00, 21.0, 38.0, 0.0, 320900.0, 150.0, 1.8, 9999.999, 9999.999, 1014.1, 1022.5, 6.011558, 43.135978
2021-04-23T11:42:00, 21.3, 40.0, 0.0, 320400.0, 170.0, 1.7, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T11:48:00, 21.2, 42.0, 0.0, 318500.0, 190.0, 1.5, 9999.999, 9999.999, 1014.2, 1022.5, 6.011558, 43.135978
2021-04-23T11:54:00, 21.4, 43.0, 0.0, 318900.0, 200.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T12:00:00, 22.0, 38.0, 0.0, 320400.0, 190.0, 1.3, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T12:06:00, 21.8, 39.0, 0.0, 320900.0, 150.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T12:12:00, 21.5, 40.0, 0.0, 319500.0, 200.0, 1.5, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:18:00, 21.7, 40.0, 0.0, 318800.0, 200.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:24:00, 21.5, 38.0, 0.0, 317700.0, 190.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:30:00, 21.8, 40.0, 0.0, 316100.0, 210.0, 1.4, 9999.999, 9999.999, 1014.1, 1022.4, 6.011558, 43.135978
2021-04-23T12:36:00, 21.5, 37.0, 0.0, 314700.0, 210.0, 1.4, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:42:00, 22.0, 38.0, 0.0, 312800.0, 250.0, 0.9, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:48:00, 22.0, 36.0, 0.0, 312500.0, 220.0, 1.0, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T12:54:00, 22.0, 38.0, 0.0, 311000.0, 200.0, 1.2, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T13:00:00, 21.9, 36.0, 0.0, 308700.0, 210.0, 1.6, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T13:06:00, 21.9, 35.0, 0.0, 306200.0, 210.0, 1.7, 9999.999, 9999.999, 1014.0, 1022.3, 6.011558, 43.135978
2021-04-23T13:12:00, 21.7, 38.0, 0.0, 303200.0, 210.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:18:00, 21.9, 35.0, 0.0, 300900.0, 210.0, 1.7, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:24:00, 22.3, 35.0, 0.0, 298400.0, 200.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:30:00, 22.3, 35.0, 0.0, 295900.0, 200.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:36:00, 22.4, 35.0, 0.0, 292600.0, 190.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:42:00, 22.3, 35.0, 0.0, 289100.0, 200.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T13:48:00, 22.2, 35.0, 0.0, 285300.0, 220.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-04-23T13:54:00, 22.4, 33.0, 0.0, 280900.0, 180.0, 1.1, 9999.999, 9999.999, 1013.9, 1022.2, 6.011558, 43.135978
2021-04-23T14:00:00, 21.8, 32.0, 0.0, 277200.0, 210.0, 2.0, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-04-23T14:06:00, 21.2, 33.0, 0.0, 273300.0, 230.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.2, 6.011558, 43.135978
2021-04-23T14:12:00, 21.7, 34.0, 0.0, 267900.0, 230.0, 1.7, 9999.999, 9999.999, 1013.8, 1022.1, 6.011558, 43.135978
2021-04-23T14:18:00, 21.5, 34.0, 0.0, 263300.0, 210.0, 1.3, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-04-23T14:24:00, 21.7, 34.0, 0.0, 259100.0, 220.0, 1.5, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-04-23T14:30:00, 21.9, 33.0, 0.0, 254200.0, 220.0, 1.4, 9999.999, 9999.999, 1013.7, 1022.0, 6.011558, 43.135978
2021-04-23T14:36:00, 21.9, 31.0, 0.0, 248900.0, 220.0, 1.3, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-23T14:42:00, 21.2, 32.0, 0.0, 243700.0, 220.0, 1.9, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-23T14:48:00, 20.8, 32.0, 0.0, 239700.0, 220.0, 2.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T14:54:00, 20.7, 35.0, 0.0, 233800.0, 220.0, 2.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T15:00:00, 20.5, 32.0, 0.0, 227500.0, 220.0, 1.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T15:06:00, 20.3, 35.0, 0.0, 221400.0, 220.0, 2.2, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T15:12:00, 20.0, 34.0, 0.0, 215000.0, 220.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T15:18:00, 19.9, 35.0, 0.0, 208400.0, 210.0, 2.6, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T15:24:00, 20.5, 35.0, 0.0, 201500.0, 200.0, 2.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T15:30:00, 20.6, 34.0, 0.0, 195200.0, 200.0, 1.9, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-04-23T15:36:00, 20.6, 35.0, 0.0, 189000.0, 220.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-04-23T15:42:00, 20.5, 36.0, 0.0, 182900.0, 230.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.8, 6.011558, 43.135978
2021-04-23T15:48:00, 20.9, 36.0, 0.0, 175800.0, 230.0, 1.5, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T15:54:00, 21.2, 34.0, 0.0, 168300.0, 200.0, 1.0, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-23T16:00:00, 21.2, 33.0, 0.0, 162000.0, 190.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-23T16:06:00, 21.2, 33.0, 0.0, 155200.0, 200.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-23T16:12:00, 21.3, 33.0, 0.0, 148100.0, 220.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-23T16:18:00, 21.6, 32.0, 0.0, 141500.0, 220.0, 1.3, 9999.999, 9999.999, 1013.5, 1021.8, 6.011558, 43.135978
2021-04-23T16:24:00, 21.4, 33.0, 0.0, 134800.0, 220.0, 1.1, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-23T16:30:00, 21.3, 33.0, 0.0, 127800.0, 230.0, 1.1, 9999.999, 9999.999, 1013.6, 1021.9, 6.011558, 43.135978
2021-04-23T16:36:00, 20.8, 37.0, 0.0, 121700.0, 230.0, 1.4, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T16:42:00, 21.0, 39.0, 0.0, 113900.0, 210.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T16:48:00, 21.0, 39.0, 0.0, 105700.0, 200.0, 0.9, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T16:54:00, 20.8, 39.0, 0.0, 98500.0, 220.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T17:00:00, 20.6, 39.0, 0.0, 91300.0, 200.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.0, 6.011558, 43.135978
2021-04-23T17:06:00, 20.4, 39.0, 0.0, 84200.0, 210.0, 1.4, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:12:00, 20.2, 41.0, 0.0, 76900.0, 210.0, 1.2, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
2021-04-23T17:18:00, 20.3, 41.0, 0.0, 69200.0, 210.0, 1.1, 9999.999, 9999.999, 1013.5, 1021.9, 6.011558, 43.135978
