Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-21T00:00:00, 10.3, 76.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-21T00:06:00, 10.1, 75.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-21T00:12:00, 10.1, 74.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-21T00:18:00, 10.0, 73.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-21T00:24:00, 10.1, 73.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-21T00:30:00, 10.3, 73.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T00:36:00, 10.4, 71.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T00:42:00, 10.7, 69.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T00:48:00, 10.7, 68.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T00:54:00, 10.7, 68.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T01:00:00, 10.9, 67.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T01:06:00, 10.9, 66.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T01:12:00, 11.1, 65.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T01:18:00, 11.3, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T01:24:00, 11.2, 69.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T01:30:00, 11.1, 71.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T01:36:00, 10.9, 72.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T01:42:00, 10.7, 73.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T01:48:00, 10.4, 74.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T01:54:00, 10.2, 74.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T02:00:00, 10.1, 74.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T02:06:00, 10.2, 73.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T02:12:00, 10.4, 72.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T02:18:00, 10.6, 72.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T02:24:00, 10.7, 72.0, 0.0, 0.0, 60.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T02:30:00, 10.9, 71.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T02:36:00, 11.0, 70.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T02:42:00, 11.0, 70.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T02:48:00, 11.1, 70.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T02:54:00, 11.2, 71.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T03:00:00, 11.3, 70.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T03:06:00, 11.3, 70.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T03:12:00, 11.5, 71.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T03:18:00, 11.6, 71.0, 0.0, 0.0, 20.0, 2.0, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T03:24:00, 11.7, 71.0, 0.0, 0.0, 20.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T03:30:00, 11.8, 72.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T03:36:00, 11.9, 72.0, 0.0, 0.0, 20.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T03:42:00, 11.9, 72.0, 0.0, 0.0, 20.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T03:48:00, 12.0, 73.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T03:54:00, 12.0, 74.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T04:00:00, 12.1, 75.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T04:06:00, 12.1, 75.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T04:12:00, 12.0, 76.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T04:18:00, 11.8, 77.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-21T04:24:00, 11.7, 76.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-21T04:30:00, 11.8, 78.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-21T04:36:00, 11.9, 78.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-21T04:42:00, 11.9, 78.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1008.6, 1017.2, 6.011558, 43.135978
2021-04-21T04:48:00, 11.7, 77.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.7, 1017.3, 6.011558, 43.135978
2021-04-21T04:54:00, 11.0, 77.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.4, 6.011558, 43.135978
2021-04-21T05:00:00, 10.4, 77.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T05:06:00, 10.0, 78.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T05:12:00, 9.9, 79.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.5, 6.011558, 43.135978
2021-04-21T05:18:00, 9.9, 80.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T05:24:00, 10.0, 80.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T05:30:00, 10.0, 80.0, 0.0, 700.0, 160.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T05:36:00, 10.0, 80.0, 0.0, 5500.0, 120.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T05:42:00, 9.9, 80.0, 0.0, 7000.0, 90.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.6, 6.011558, 43.135978
2021-04-21T05:48:00, 9.9, 80.0, 0.0, 8000.0, 90.0, 1.4, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T05:54:00, 10.0, 80.0, 0.0, 9900.0, 90.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.7, 6.011558, 43.135978
2021-04-21T06:00:00, 10.2, 80.0, 0.0, 13700.0, 80.0, 1.5, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-21T06:06:00, 10.4, 81.0, 0.0, 18100.0, 80.0, 1.2, 9999.999, 9999.999, 1009.2, 1017.8, 6.011558, 43.135978
2021-04-21T06:12:00, 10.7, 80.0, 0.0, 21700.0, 80.0, 1.5, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-21T06:18:00, 11.0, 80.0, 0.0, 25700.0, 60.0, 1.6, 9999.999, 9999.999, 1009.3, 1017.9, 6.011558, 43.135978
2021-04-21T06:24:00, 11.4, 80.0, 0.0, 28900.0, 60.0, 1.4, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-21T06:30:00, 11.6, 80.0, 0.0, 29200.0, 70.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-21T06:36:00, 12.0, 79.0, 0.0, 35500.0, 70.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-21T06:42:00, 12.2, 78.0, 0.0, 40700.0, 60.0, 1.9, 9999.999, 9999.999, 1009.4, 1018.0, 6.011558, 43.135978
2021-04-21T06:48:00, 12.4, 77.0, 0.0, 47100.0, 50.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-21T06:54:00, 12.7, 77.0, 0.0, 59100.0, 50.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.1, 6.011558, 43.135978
2021-04-21T07:00:00, 12.9, 76.0, 0.0, 68100.0, 50.0, 1.8, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-21T07:06:00, 13.1, 75.0, 0.0, 73200.0, 50.0, 2.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-21T07:12:00, 13.2, 74.0, 0.0, 70700.0, 50.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-21T07:18:00, 13.3, 74.0, 0.0, 68100.0, 50.0, 2.4, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-21T07:24:00, 13.3, 74.0, 0.0, 63600.0, 40.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T07:30:00, 13.7, 74.0, 0.0, 99800.0, 40.0, 2.1, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T07:36:00, 14.2, 72.0, 0.0, 141900.0, 40.0, 2.5, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T07:42:00, 14.0, 71.0, 0.0, 124900.0, 40.0, 2.9, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T07:48:00, 14.7, 72.0, 0.0, 181300.0, 40.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T07:54:00, 14.7, 71.0, 0.0, 184800.0, 40.0, 2.8, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-21T08:00:00, 15.1, 69.0, 0.0, 199200.0, 40.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T08:06:00, 14.3, 69.0, 0.0, 101600.0, 30.0, 3.0, 9999.999, 9999.999, 1009.6, 1018.1, 6.011558, 43.135978
2021-04-21T08:12:00, 13.8, 70.0, 0.0, 60300.0, 40.0, 2.9, 9999.999, 9999.999, 1009.7, 1018.2, 6.011558, 43.135978
2021-04-21T08:18:00, 13.7, 71.0, 0.0, 55600.0, 40.0, 2.7, 9999.999, 9999.999, 1009.8, 1018.3, 6.011558, 43.135978
2021-04-21T08:24:00, 13.7, 71.0, 0.0, 46300.0, 50.0, 2.1, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-04-21T08:30:00, 13.7, 71.0, 0.0, 47600.0, 70.0, 2.3, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-04-21T08:36:00, 13.8, 71.0, 0.0, 50400.0, 80.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-04-21T08:42:00, 13.8, 71.0, 0.0, 47300.0, 80.0, 2.0, 9999.999, 9999.999, 1010.0, 1018.5, 6.011558, 43.135978
2021-04-21T08:48:00, 13.6, 71.0, 0.0, 35400.0, 90.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-04-21T08:54:00, 12.8, 72.0, 0.0, 13800.0, 120.0, 2.4, 9999.999, 9999.999, 1010.3, 1018.9, 6.011558, 43.135978
2021-04-21T09:00:00, 11.8, 74.0, 0.0, 12700.0, 130.0, 1.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T09:06:00, 11.1, 77.0, 0.0, 24000.0, 110.0, 1.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-21T09:12:00, 11.2, 79.0, 0.0, 31200.0, 60.0, 0.9, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-21T09:18:00, 11.2, 80.0, 0.0, 48800.0, 330.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-21T09:24:00, 11.5, 81.0, 0.0, 87400.0, 320.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T09:30:00, 11.6, 81.0, 0.0, 153000.0, 320.0, 1.6, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T09:36:00, 12.8, 82.0, 0.0, 255900.0, 320.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T09:42:00, 13.0, 79.0, 0.0, 191600.0, 300.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.1, 6.011558, 43.135978
2021-04-21T09:48:00, 13.3, 78.0, 0.0, 137400.0, 280.0, 0.9, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T09:54:00, 13.5, 75.0, 0.0, 129500.0, 290.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:00:00, 13.9, 75.0, 0.0, 127800.0, 20.0, 0.5, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:06:00, 14.4, 75.0, 0.0, 127700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:12:00, 14.6, 73.0, 0.0, 138900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:18:00, 15.0, 73.0, 0.0, 154500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:24:00, 15.0, 69.0, 0.0, 156200.0, 100.0, 0.6, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:30:00, 15.0, 70.0, 0.0, 162700.0, 70.0, 1.0, 9999.999, 9999.999, 1010.5, 1019.0, 6.011558, 43.135978
2021-04-21T10:36:00, 15.6, 68.0, 0.0, 176500.0, 130.0, 0.7, 9999.999, 9999.999, 1010.4, 1018.9, 6.011558, 43.135978
2021-04-21T10:42:00, 15.9, 64.0, 0.0, 176300.0, 140.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.8, 6.011558, 43.135978
2021-04-21T10:48:00, 15.6, 63.0, 0.0, 170000.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-04-21T10:54:00, 15.9, 65.0, 0.0, 212200.0, 120.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.7, 6.011558, 43.135978
2021-04-21T11:00:00, 17.1, 62.0, 0.0, 338000.0, 120.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-21T11:06:00, 16.6, 59.0, 0.0, 202500.0, 120.0, 1.3, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-21T11:12:00, 16.9, 52.0, 0.0, 291000.0, 120.0, 1.8, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-04-21T11:18:00, 16.5, 52.0, 0.0, 215200.0, 110.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-04-21T11:24:00, 16.6, 51.0, 0.0, 263900.0, 100.0, 2.6, 9999.999, 9999.999, 1010.0, 1018.4, 6.011558, 43.135978
2021-04-21T11:30:00, 16.4, 50.0, 0.0, 237500.0, 90.0, 2.4, 9999.999, 9999.999, 1009.9, 1018.4, 6.011558, 43.135978
2021-04-21T11:36:00, 16.5, 53.0, 0.0, 213100.0, 100.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-21T11:42:00, 17.2, 53.0, 0.0, 300500.0, 120.0, 2.0, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-21T11:48:00, 17.5, 51.0, 0.0, 316000.0, 130.0, 1.7, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-21T11:54:00, 17.9, 49.0, 0.0, 362900.0, 130.0, 1.8, 9999.999, 9999.999, 1009.7, 1018.1, 6.011558, 43.135978
2021-04-21T12:00:00, 18.2, 48.0, 0.0, 348100.0, 150.0, 1.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:06:00, 18.0, 48.0, 0.0, 334900.0, 140.0, 1.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:12:00, 17.7, 48.0, 0.0, 338800.0, 130.0, 2.8, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:18:00, 17.6, 52.0, 0.0, 336700.0, 130.0, 3.1, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:24:00, 17.6, 46.0, 0.0, 340100.0, 140.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:30:00, 17.4, 44.0, 0.0, 331100.0, 140.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T12:36:00, 17.8, 43.0, 0.0, 326400.0, 130.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T12:42:00, 18.0, 43.0, 0.0, 325300.0, 130.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T12:48:00, 17.7, 39.0, 0.0, 329500.0, 140.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T12:54:00, 17.9, 41.0, 0.0, 328900.0, 140.0, 2.0, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T13:00:00, 18.1, 45.0, 0.0, 329400.0, 140.0, 2.2, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T13:06:00, 17.8, 45.0, 0.0, 341300.0, 130.0, 2.7, 9999.999, 9999.999, 1009.6, 1018.0, 6.011558, 43.135978
2021-04-21T13:12:00, 17.9, 43.0, 0.0, 357000.0, 130.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T13:18:00, 17.8, 45.0, 0.0, 364600.0, 130.0, 2.6, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T13:24:00, 17.8, 47.0, 0.0, 264600.0, 130.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.8, 6.011558, 43.135978
2021-04-21T13:30:00, 17.1, 45.0, 0.0, 136100.0, 130.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-21T13:36:00, 16.4, 48.0, 0.0, 103500.0, 110.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-21T13:42:00, 16.1, 50.0, 0.0, 102400.0, 110.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.0, 6.011558, 43.135978
2021-04-21T13:48:00, 16.3, 51.0, 0.0, 145600.0, 100.0, 2.9, 9999.999, 9999.999, 1009.4, 1017.9, 6.011558, 43.135978
2021-04-21T13:54:00, 16.7, 49.0, 0.0, 191800.0, 100.0, 3.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-04-21T14:00:00, 17.2, 47.0, 0.0, 305800.0, 110.0, 3.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-04-21T14:06:00, 17.4, 47.0, 0.0, 256600.0, 110.0, 2.7, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-04-21T14:12:00, 17.3, 47.0, 0.0, 281200.0, 90.0, 3.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-21T14:18:00, 17.2, 48.0, 0.0, 219500.0, 90.0, 3.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-21T14:24:00, 16.6, 48.0, 0.0, 154500.0, 90.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-21T14:30:00, 16.8, 50.0, 0.0, 183900.0, 100.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-04-21T14:36:00, 16.6, 48.0, 0.0, 208900.0, 110.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-04-21T14:42:00, 17.1, 48.0, 0.0, 203900.0, 110.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-21T14:48:00, 16.5, 48.0, 0.0, 144700.0, 100.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-04-21T14:54:00, 16.1, 47.0, 0.0, 115000.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T15:00:00, 15.7, 48.0, 0.0, 90500.0, 100.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T15:06:00, 16.2, 48.0, 0.0, 199600.0, 100.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T15:12:00, 16.8, 48.0, 0.0, 237000.0, 100.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-21T15:18:00, 16.7, 46.0, 0.0, 191800.0, 100.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-21T15:24:00, 16.6, 48.0, 0.0, 205700.0, 100.0, 3.5, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T15:30:00, 16.8, 49.0, 0.0, 213000.0, 100.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T15:36:00, 16.6, 48.0, 0.0, 182400.0, 100.0, 3.3, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T15:42:00, 16.8, 49.0, 0.0, 173400.0, 100.0, 3.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T15:48:00, 16.8, 48.0, 0.0, 173700.0, 100.0, 3.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T15:54:00, 16.8, 51.0, 0.0, 172000.0, 110.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-21T16:00:00, 16.5, 50.0, 0.0, 159800.0, 110.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2021-04-21T16:06:00, 15.9, 53.0, 0.0, 93700.0, 100.0, 2.8, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:12:00, 16.1, 52.0, 0.0, 152700.0, 100.0, 3.0, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:18:00, 16.0, 52.0, 0.0, 146700.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:24:00, 15.8, 52.0, 0.0, 128900.0, 90.0, 3.9, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:30:00, 15.9, 51.0, 0.0, 127100.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:36:00, 15.9, 49.0, 0.0, 128200.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:42:00, 15.9, 48.0, 0.0, 116500.0, 100.0, 3.7, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:48:00, 15.7, 49.0, 0.0, 108900.0, 110.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T16:54:00, 15.7, 50.0, 0.0, 103300.0, 100.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:00:00, 15.7, 51.0, 0.0, 94500.0, 100.0, 3.4, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:06:00, 15.6, 51.0, 0.0, 88100.0, 100.0, 3.3, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:12:00, 15.6, 54.0, 0.0, 82900.0, 100.0, 3.2, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
2021-04-21T17:18:00, 15.3, 56.0, 0.0, 75900.0, 100.0, 3.5, 9999.999, 9999.999, 1008.9, 1017.4, 6.011558, 43.135978
