Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2021-04-25T00:00:00, 10.0, 61.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-25T00:06:00, 10.0, 60.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-25T00:12:00, 9.9, 60.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1012.0, 1020.7, 6.011558, 43.135978
2021-04-25T00:18:00, 10.0, 60.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-25T00:24:00, 9.9, 62.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.9, 1020.6, 6.011558, 43.135978
2021-04-25T00:30:00, 9.8, 63.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.5, 6.011558, 43.135978
2021-04-25T00:36:00, 9.7, 63.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.7, 1020.4, 6.011558, 43.135978
2021-04-25T00:42:00, 9.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.3, 6.011558, 43.135978
2021-04-25T00:48:00, 9.6, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-25T00:54:00, 9.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1020.2, 6.011558, 43.135978
2021-04-25T01:00:00, 9.4, 64.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.4, 1020.1, 6.011558, 43.135978
2021-04-25T01:06:00, 9.4, 64.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-25T01:12:00, 9.3, 65.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-25T01:18:00, 9.2, 65.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1011.3, 1020.0, 6.011558, 43.135978
2021-04-25T01:24:00, 9.1, 66.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1011.2, 1019.9, 6.011558, 43.135978
2021-04-25T01:30:00, 9.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1019.8, 6.011558, 43.135978
2021-04-25T01:36:00, 9.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-25T01:42:00, 9.1, 64.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1011.0, 1019.7, 6.011558, 43.135978
2021-04-25T01:48:00, 9.1, 64.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.9, 1019.6, 6.011558, 43.135978
2021-04-25T01:54:00, 9.0, 65.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.5, 6.011558, 43.135978
2021-04-25T02:00:00, 8.9, 66.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-25T02:06:00, 8.9, 65.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-25T02:12:00, 8.8, 66.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-25T02:18:00, 8.8, 67.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.7, 1019.4, 6.011558, 43.135978
2021-04-25T02:24:00, 8.7, 68.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-25T02:30:00, 8.6, 69.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-25T02:36:00, 8.5, 69.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-25T02:42:00, 8.3, 70.0, 0.0, 0.0, 180.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.3, 6.011558, 43.135978
2021-04-25T02:48:00, 8.3, 71.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-25T02:54:00, 8.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-25T03:00:00, 8.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T03:06:00, 7.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T03:12:00, 8.0, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T03:18:00, 7.9, 72.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-25T03:24:00, 7.8, 72.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-04-25T03:30:00, 7.9, 72.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T03:36:00, 8.0, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T03:42:00, 7.9, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T03:48:00, 8.0, 71.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T03:54:00, 8.4, 70.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T04:00:00, 8.3, 69.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T04:06:00, 8.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:12:00, 8.0, 71.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:18:00, 7.9, 72.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:24:00, 7.8, 73.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:30:00, 7.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:36:00, 7.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:42:00, 7.7, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1018.6, 6.011558, 43.135978
2021-04-25T04:48:00, 7.8, 73.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-25T04:54:00, 7.7, 73.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.7, 6.011558, 43.135978
2021-04-25T05:00:00, 7.6, 74.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T05:06:00, 7.5, 74.0, 0.0, 3000.0, 0.0, 0.0, 9999.999, 9999.999, 1010.1, 1018.8, 6.011558, 43.135978
2021-04-25T05:12:00, 7.6, 75.0, 0.0, 5900.0, 180.0, 0.5, 9999.999, 9999.999, 1010.2, 1018.9, 6.011558, 43.135978
2021-04-25T05:18:00, 7.7, 75.0, 0.0, 8500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.3, 1019.0, 6.011558, 43.135978
2021-04-25T05:24:00, 7.7, 75.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T05:30:00, 7.7, 75.0, 0.0, 11700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T05:36:00, 7.9, 75.0, 0.0, 16200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.1, 6.011558, 43.135978
2021-04-25T05:42:00, 8.6, 75.0, 0.0, 27900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-25T05:48:00, 9.3, 75.0, 0.0, 50700.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.2, 6.011558, 43.135978
2021-04-25T05:54:00, 10.1, 75.0, 0.0, 61500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:00:00, 10.6, 73.0, 0.0, 45500.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:06:00, 11.3, 72.0, 0.0, 72600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:12:00, 12.1, 69.0, 0.0, 84100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:18:00, 12.2, 66.0, 0.0, 76400.0, 110.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:24:00, 12.1, 65.0, 0.0, 57800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-25T06:30:00, 12.2, 64.0, 0.0, 56800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-25T06:36:00, 12.3, 64.0, 0.0, 55800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-25T06:42:00, 12.3, 63.0, 0.0, 50900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3, 6.011558, 43.135978
2021-04-25T06:48:00, 12.5, 63.0, 0.0, 80500.0, 90.0, 0.5, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T06:54:00, 13.2, 61.0, 0.0, 105100.0, 100.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.2, 6.011558, 43.135978
2021-04-25T07:00:00, 14.0, 60.0, 0.0, 120700.0, 90.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:06:00, 14.5, 57.0, 0.0, 130200.0, 100.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:12:00, 15.0, 55.0, 0.0, 140800.0, 110.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:18:00, 15.3, 53.0, 0.0, 148700.0, 80.0, 0.8, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:24:00, 15.9, 51.0, 0.0, 156100.0, 60.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:30:00, 16.0, 50.0, 0.0, 155200.0, 70.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:36:00, 16.4, 51.0, 0.0, 163500.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.1, 6.011558, 43.135978
2021-04-25T07:42:00, 16.9, 47.0, 0.0, 172800.0, 110.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-25T07:48:00, 17.4, 46.0, 0.0, 179900.0, 110.0, 0.6, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T07:54:00, 17.9, 45.0, 0.0, 187900.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T08:00:00, 18.4, 45.0, 0.0, 195200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T08:06:00, 19.0, 43.0, 0.0, 203800.0, 0.0, 0.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T08:12:00, 19.3, 41.0, 0.0, 211000.0, 120.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T08:18:00, 19.2, 43.0, 0.0, 218400.0, 110.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.0, 6.011558, 43.135978
2021-04-25T08:24:00, 19.7, 43.0, 0.0, 222200.0, 130.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.1, 6.011558, 43.135978
2021-04-25T08:30:00, 19.7, 44.0, 0.0, 231300.0, 170.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-25T08:36:00, 19.9, 44.0, 0.0, 236000.0, 170.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.2, 6.011558, 43.135978
2021-04-25T08:42:00, 20.3, 43.0, 0.0, 241500.0, 190.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T08:48:00, 20.7, 41.0, 0.0, 239100.0, 240.0, 0.6, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T08:54:00, 20.9, 39.0, 0.0, 241300.0, 230.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T09:00:00, 21.2, 36.0, 0.0, 257200.0, 220.0, 0.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T09:06:00, 21.2, 33.0, 0.0, 263900.0, 210.0, 1.0, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-04-25T09:12:00, 21.0, 35.0, 0.0, 269000.0, 210.0, 1.1, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T09:18:00, 21.4, 34.0, 0.0, 273400.0, 200.0, 0.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T09:24:00, 21.3, 32.0, 0.0, 278900.0, 200.0, 1.2, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-04-25T09:30:00, 21.3, 34.0, 0.0, 283600.0, 220.0, 1.5, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-04-25T09:36:00, 21.2, 32.0, 0.0, 287700.0, 240.0, 1.4, 9999.999, 9999.999, 1010.9, 1019.2, 6.011558, 43.135978
2021-04-25T09:42:00, 21.9, 32.0, 0.0, 292500.0, 210.0, 1.1, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T09:48:00, 22.0, 31.0, 0.0, 297800.0, 170.0, 1.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-04-25T09:54:00, 21.9, 30.0, 0.0, 303000.0, 180.0, 1.3, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-04-25T10:00:00, 22.1, 28.0, 0.0, 309200.0, 150.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T10:06:00, 22.1, 31.0, 0.0, 321500.0, 170.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T10:12:00, 22.5, 29.0, 0.0, 286400.0, 160.0, 1.2, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-04-25T10:18:00, 22.1, 29.0, 0.0, 305800.0, 200.0, 1.3, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-04-25T10:24:00, 22.0, 29.0, 0.0, 284900.0, 220.0, 1.5, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T10:30:00, 21.8, 29.0, 0.0, 321900.0, 220.0, 1.5, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-04-25T10:36:00, 20.7, 28.0, 0.0, 265000.0, 220.0, 2.3, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T10:42:00, 20.4, 33.0, 0.0, 316400.0, 220.0, 2.7, 9999.999, 9999.999, 1010.9, 1019.3, 6.011558, 43.135978
2021-04-25T10:48:00, 20.1, 35.0, 0.0, 210100.0, 220.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-04-25T10:54:00, 20.0, 38.0, 0.0, 312400.0, 220.0, 2.5, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-04-25T11:00:00, 20.3, 36.0, 0.0, 320300.0, 220.0, 2.3, 9999.999, 9999.999, 1011.2, 1019.6, 6.011558, 43.135978
2021-04-25T11:06:00, 20.2, 40.0, 0.0, 335300.0, 220.0, 2.3, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-04-25T11:12:00, 20.5, 41.0, 0.0, 308600.0, 210.0, 2.0, 9999.999, 9999.999, 1011.1, 1019.4, 6.011558, 43.135978
2021-04-25T11:18:00, 20.0, 43.0, 0.0, 295800.0, 210.0, 2.1, 9999.999, 9999.999, 1011.1, 1019.5, 6.011558, 43.135978
2021-04-25T11:24:00, 20.2, 44.0, 0.0, 337900.0, 210.0, 2.3, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-04-25T11:30:00, 20.5, 47.0, 0.0, 277600.0, 210.0, 2.1, 9999.999, 9999.999, 1011.0, 1019.3, 6.011558, 43.135978
2021-04-25T11:36:00, 20.4, 46.0, 0.0, 282400.0, 220.0, 1.9, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T11:42:00, 20.8, 43.0, 0.0, 307300.0, 230.0, 1.8, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2021-04-25T11:48:00, 21.0, 41.0, 0.0, 251900.0, 230.0, 1.7, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T11:54:00, 20.5, 43.0, 0.0, 199600.0, 200.0, 1.7, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-04-25T12:00:00, 20.6, 44.0, 0.0, 214800.0, 200.0, 1.8, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2021-04-25T12:06:00, 20.1, 45.0, 0.0, 260700.0, 210.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-04-25T12:12:00, 20.4, 49.0, 0.0, 307200.0, 210.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2021-04-25T12:18:00, 21.0, 47.0, 0.0, 254400.0, 200.0, 1.6, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-04-25T12:24:00, 20.8, 45.0, 0.0, 204700.0, 210.0, 1.3, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T12:30:00, 20.7, 46.0, 0.0, 237700.0, 220.0, 1.8, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2021-04-25T12:36:00, 20.5, 48.0, 0.0, 225500.0, 210.0, 2.0, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T12:42:00, 20.1, 46.0, 0.0, 198400.0, 220.0, 2.2, 9999.999, 9999.999, 1010.4, 1018.7, 6.011558, 43.135978
2021-04-25T12:48:00, 20.1, 47.0, 0.0, 221500.0, 230.0, 2.5, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-04-25T12:54:00, 20.2, 45.0, 0.0, 238000.0, 230.0, 2.7, 9999.999, 9999.999, 1010.3, 1018.6, 6.011558, 43.135978
2021-04-25T13:00:00, 20.1, 47.0, 0.0, 178100.0, 240.0, 2.7, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-04-25T13:06:00, 20.1, 45.0, 0.0, 155000.0, 230.0, 2.3, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2021-04-25T13:12:00, 19.9, 44.0, 0.0, 155100.0, 230.0, 2.5, 9999.999, 9999.999, 1010.1, 1018.5, 6.011558, 43.135978
2021-04-25T13:18:00, 20.1, 44.0, 0.0, 188200.0, 230.0, 2.5, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-04-25T13:24:00, 20.2, 43.0, 0.0, 193200.0, 250.0, 2.4, 9999.999, 9999.999, 1010.0, 1018.3, 6.011558, 43.135978
2021-04-25T13:30:00, 20.1, 40.0, 0.0, 189200.0, 250.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2021-04-25T13:36:00, 19.9, 38.0, 0.0, 173000.0, 250.0, 3.2, 9999.999, 9999.999, 1009.8, 1018.2, 6.011558, 43.135978
2021-04-25T13:42:00, 20.1, 38.0, 0.0, 190700.0, 230.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2021-04-25T13:48:00, 20.1, 35.0, 0.0, 187700.0, 240.0, 2.8, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2021-04-25T13:54:00, 19.7, 36.0, 0.0, 139600.0, 250.0, 3.1, 9999.999, 9999.999, 1009.5, 1017.9, 6.011558, 43.135978
2021-04-25T14:00:00, 19.8, 34.0, 0.0, 125900.0, 240.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-04-25T14:06:00, 19.8, 34.0, 0.0, 122800.0, 230.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.7, 6.011558, 43.135978
2021-04-25T14:12:00, 19.8, 35.0, 0.0, 117000.0, 230.0, 2.5, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2021-04-25T14:18:00, 19.7, 33.0, 0.0, 111800.0, 230.0, 2.7, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2021-04-25T14:24:00, 19.5, 34.0, 0.0, 109600.0, 230.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2021-04-25T14:30:00, 19.7, 33.0, 0.0, 137800.0, 240.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-25T14:36:00, 19.7, 33.0, 0.0, 112600.0, 240.0, 2.2, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2021-04-25T14:42:00, 19.6, 34.0, 0.0, 90500.0, 240.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2021-04-25T14:48:00, 19.5, 35.0, 0.0, 80800.0, 230.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-25T14:54:00, 19.6, 41.0, 0.0, 77400.0, 220.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2021-04-25T15:00:00, 19.5, 37.0, 0.0, 69500.0, 230.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T15:06:00, 19.4, 44.0, 0.0, 56800.0, 220.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T15:12:00, 19.2, 46.0, 0.0, 51000.0, 160.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T15:18:00, 18.8, 48.0, 0.0, 56200.0, 160.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2021-04-25T15:24:00, 18.4, 48.0, 0.0, 51000.0, 150.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-04-25T15:30:00, 18.6, 49.0, 0.0, 63800.0, 170.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T15:36:00, 18.5, 49.0, 0.0, 76200.0, 210.0, 1.3, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T15:42:00, 18.6, 48.0, 0.0, 76600.0, 220.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-25T15:48:00, 18.5, 50.0, 0.0, 77200.0, 220.0, 1.7, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2021-04-25T15:54:00, 18.5, 49.0, 0.0, 72800.0, 210.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T16:00:00, 18.6, 47.0, 0.0, 73200.0, 210.0, 1.5, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T16:06:00, 18.8, 43.0, 0.0, 100700.0, 220.0, 1.6, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T16:12:00, 19.2, 40.0, 0.0, 115500.0, 230.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T16:18:00, 19.2, 36.0, 0.0, 97300.0, 230.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T16:24:00, 19.5, 36.0, 0.0, 109000.0, 240.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2021-04-25T16:30:00, 19.5, 35.0, 0.0, 99900.0, 230.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T16:36:00, 19.4, 35.0, 0.0, 85400.0, 230.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T16:42:00, 19.5, 33.0, 0.0, 92700.0, 220.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T16:48:00, 19.6, 33.0, 0.0, 97600.0, 230.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2021-04-25T16:54:00, 19.4, 32.0, 0.0, 67300.0, 240.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2021-04-25T17:00:00, 19.9, 34.0, 0.0, 83500.0, 230.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-04-25T17:06:00, 20.2, 34.0, 0.0, 86000.0, 230.0, 1.3, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2021-04-25T17:12:00, 19.9, 33.0, 0.0, 58800.0, 230.0, 1.4, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
