TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-01T22:00:01,37-9463,750,13.4298,4.54737,720.805,-999.99,-999.99,38.57824,13.3233,257.4331,29.1011
2021-08-01T22:30:01,37-9463,750,13.4269,4.54704,720.829,-999.99,-999.99,38.578,13.3204,257.4486,29.1016
2021-08-01T23:00:01,37-9463,750,13.4286,4.54719,720.829,-999.99,-999.99,38.57772,13.3221,257.4402,29.101
2021-08-01T23:30:01,37-9463,750,13.4276,4.54711,720.829,-999.99,-999.99,38.57797,13.3211,257.445,29.1014
2021-08-02T00:00:01,37-9463,750,13.4276,4.54709,720.806,-999.99,-999.99,38.57779,13.3211,257.4453,29.1013
2021-08-02T00:30:01,37-9463,750,13.4238,4.54658,720.852,-999.99,-999.99,38.57673,13.3173,257.4668,29.1012
2021-08-02T01:00:01,37-9463,750,13.4233,4.54651,720.829,-999.99,-999.99,38.57658,13.3168,257.4697,29.1012
2021-08-02T01:30:01,37-9463,750,13.4140,4.54538,720.830,-999.99,-999.99,38.57517,13.3075,257.5204,29.1021
2021-08-02T02:00:01,37-9463,750,13.4107,4.54495,720.852,-999.99,-999.99,38.57438,13.3043,257.5384,29.1022
2021-08-02T02:30:01,37-9463,750,13.4147,4.54544,720.853,-999.99,-999.99,38.57502,13.3082,257.517,29.1018
2021-08-02T03:00:01,37-9463,750,13.4151,4.54549,720.829,-999.99,-999.99,38.57511,13.3086,257.5148,29.1018
2021-08-02T03:30:01,37-9463,750,13.4239,4.54662,720.852,-999.99,-999.99,38.57701,13.3174,257.4658,29.1014
2021-08-02T04:00:01,37-9463,750,13.4287,4.54722,720.807,-999.99,-999.99,38.57792,13.3222,257.4394,29.1011
2021-08-02T05:00:01,37-9463,750,13.4226,4.54645,720.806,-999.99,-999.99,38.57672,13.3161,257.4731,29.1015
2021-08-02T05:30:01,37-9463,750,13.4220,4.54634,720.806,-999.99,-999.99,38.57627,13.3155,257.4769,29.1013
2021-08-02T06:00:01,37-9463,750,13.4321,4.54773,720.806,-999.99,-999.99,38.57936,13.3256,257.4193,29.1015
2021-08-02T06:30:01,37-9463,750,13.4367,4.54826,720.806,-999.99,-999.99,38.57978,13.3301,257.3952,29.1009
2021-08-02T07:00:01,37-9463,750,13.4356,4.54816,720.782,-999.99,-999.99,38.57994,13.329,257.4007,29.1013
2021-08-02T07:30:01,37-9463,750,13.4341,4.54795,720.760,-999.99,-999.99,38.57946,13.3275,257.4093,29.1012
2021-08-02T08:00:01,37-9463,750,13.4330,4.54783,720.736,-999.99,-999.99,38.57943,13.3265,257.4145,29.1014
2021-08-02T08:30:01,37-9463,750,13.4329,4.54776,720.737,-999.99,-999.99,38.57887,13.3264,257.4159,29.101
2021-08-02T09:00:01,37-9463,750,13.4309,4.54749,720.760,-999.99,-999.99,38.5783,13.3244,257.4273,29.101
2021-08-02T09:30:01,37-9463,750,13.4285,4.54720,720.714,-999.99,-999.99,38.57797,13.322,257.4403,29.1012
2021-08-02T10:00:01,37-9463,750,13.4316,4.54760,720.760,-999.99,-999.99,38.57864,13.3251,257.4231,29.1011
2021-08-02T11:00:01,37-9463,750,13.4309,4.54754,720.783,-999.99,-999.99,38.57876,13.3244,257.4265,29.1013
2021-08-02T11:30:01,37-9463,750,13.4338,4.54791,720.759,-999.99,-999.99,38.57938,13.3273,257.4104,29.1012
2021-08-02T12:30:01,37-9463,750,13.4279,4.54711,720.806,-999.99,-999.99,38.57767,13.3214,257.4439,29.1011
2021-08-02T13:00:01,37-9463,750,13.4289,4.54725,720.806,-999.99,-999.99,38.578,13.3224,257.4382,29.1012
2021-08-02T13:30:01,37-9463,750,13.4271,4.54705,720.806,-999.99,-999.99,38.57791,13.3206,257.4477,29.1015
2021-08-02T14:00:01,37-9463,750,13.4242,4.54667,720.806,-999.99,-999.99,38.57721,13.3177,257.464,29.1015
2021-08-02T14:30:01,37-9463,750,13.4255,4.54682,720.852,-999.99,-999.99,38.57731,13.319,257.457,29.1013
2021-08-02T15:00:01,37-9463,750,13.4282,4.54716,720.829,-999.99,-999.99,38.57784,13.3217,257.4421,29.1012
2021-08-02T15:30:01,37-9463,750,13.4294,4.54730,720.829,-999.99,-999.99,38.57797,13.3229,257.4356,29.101
2021-08-02T16:00:01,37-9463,750,13.4279,4.54708,720.806,-999.99,-999.99,38.57739,13.3214,257.4444,29.1009
2021-08-02T16:30:01,37-9463,750,13.4241,4.54659,720.829,-999.99,-999.99,38.57653,13.3176,257.4656,29.101
2021-08-02T17:00:01,37-9463,750,13.4176,4.54580,720.829,-999.99,-999.99,38.57555,13.3111,257.501,29.1016
2021-08-02T17:30:01,37-9463,750,13.4123,4.54511,720.853,-999.99,-999.99,38.57429,13.3058,257.5307,29.1018
2021-08-02T18:30:01,37-9463,750,13.4118,4.54503,720.829,-999.99,-999.99,38.57405,13.3054,257.5332,29.1017
2021-08-02T19:00:01,37-9463,750,13.4128,4.54519,720.830,-999.99,-999.99,38.57456,13.3063,257.5277,29.1019
2021-08-02T19:30:01,37-9463,750,13.4155,4.54552,720.807,-999.99,-999.99,38.575,13.309,257.5129,29.1016
2021-08-02T20:00:01,37-9463,750,13.4262,4.54688,720.828,-999.99,-999.99,38.57718,13.3197,257.4536,29.1011
2021-08-02T20:30:01,37-9463,750,13.4319,4.54766,720.806,-999.99,-999.99,38.57889,13.3254,257.4211,29.1012
2021-08-02T21:00:01,37-9463,750,13.4338,4.54793,720.783,-999.99,-999.99,38.57956,13.3272,257.4107,29.1013
