TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-11T22:00:01,37-9463,750,13.5353,4.56098,720.850,-999.99,-999.99,38.60163,13.4282,256.8499,29.0971
2021-08-11T22:30:01,37-9463,750,13.5453,4.56229,720.874,-999.99,-999.99,38.60402,13.4382,256.7942,29.0968
2021-08-11T23:00:01,37-9463,750,13.5541,4.56343,720.827,-999.99,-999.99,38.60603,13.4469,256.7458,29.0966
2021-08-11T23:30:01,37-9463,750,13.5435,4.56208,720.827,-999.99,-999.99,38.60386,13.4364,256.8038,29.0971
2021-08-12T00:00:01,37-9463,750,13.5406,4.56165,720.828,-999.99,-999.99,38.60268,13.4335,256.8207,29.0968
2021-08-12T00:30:01,37-9463,750,13.5537,4.56338,720.782,-999.99,-999.99,38.60598,13.4465,256.748,29.0966
2021-08-12T01:00:01,37-9463,750,13.5592,4.56407,720.758,-999.99,-999.99,38.60702,13.452,256.7178,29.0962
2021-08-12T01:30:01,37-9463,750,13.5572,4.56379,720.735,-999.99,-999.99,38.60638,13.45,256.7292,29.0962
2021-08-12T02:00:01,37-9463,750,13.5582,4.56394,720.758,-999.99,-999.99,38.60679,13.451,256.7234,29.0963
2021-08-12T02:30:01,37-9463,750,13.5526,4.56321,720.712,-999.99,-999.99,38.6055,13.4455,256.754,29.0964
2021-08-12T03:00:01,37-9463,750,13.5461,4.56234,720.666,-999.99,-999.99,38.60378,13.439,256.7904,29.0965
2021-08-12T03:30:01,37-9463,750,13.5466,4.56243,720.666,-999.99,-999.99,38.60414,13.4395,256.7873,29.0967
2021-08-12T04:00:01,37-9463,750,13.5574,4.56380,720.666,-999.99,-999.99,38.6063,13.4502,256.7283,29.0961
2021-08-12T05:00:01,37-9463,750,13.5605,4.56424,720.666,-999.99,-999.99,38.60736,13.4533,256.7105,29.0962
2021-08-12T05:30:01,37-9463,750,13.5664,4.56495,720.666,-999.99,-999.99,38.60818,13.4592,256.6786,29.0956
2021-08-12T06:00:01,37-9463,750,13.5667,4.56500,720.689,-999.99,-999.99,38.60834,13.4595,256.6768,29.0957
2021-08-12T06:30:01,37-9463,750,13.5487,4.56272,720.712,-999.99,-999.99,38.60476,13.4416,256.7754,29.0967
2021-08-12T07:00:01,37-9463,750,13.5419,4.56179,720.712,-999.99,-999.99,38.60276,13.4348,256.8139,29.0966
2021-08-12T07:30:01,37-9463,750,13.5526,4.56318,720.735,-999.99,-999.99,38.6052,13.4455,256.7544,29.0962
2021-08-12T08:00:01,37-9463,750,13.5617,4.56434,720.805,-999.99,-999.99,38.60705,13.4545,256.7048,29.0957
2021-08-12T08:30:01,37-9463,750,13.5620,4.56438,720.804,-999.99,-999.99,38.60713,13.4548,256.7031,29.0957
2021-08-12T09:00:01,37-9463,750,13.5596,4.56407,720.805,-999.99,-999.99,38.60659,13.4524,256.7164,29.0958
2021-08-12T09:30:01,37-9463,750,13.5596,4.56405,720.804,-999.99,-999.99,38.6064,13.4524,256.7167,29.0957
2021-08-12T10:00:01,37-9463,750,13.5630,4.56447,720.782,-999.99,-999.99,38.60699,13.4558,256.6981,29.0954
2021-08-12T11:00:01,37-9463,750,13.5598,4.56417,720.758,-999.99,-999.99,38.60736,13.4526,256.7142,29.0964
2021-08-12T11:30:01,37-9463,750,13.5428,4.56167,720.735,-999.99,-999.99,38.6007,13.4357,256.8125,29.0948
2021-08-12T12:30:01,37-9463,750,13.5609,4.56428,720.712,-999.99,-999.99,38.60732,13.4537,256.7085,29.0961
2021-08-12T13:00:01,37-9463,750,13.5592,4.56402,720.689,-999.99,-999.99,38.60657,13.452,256.7185,29.0959
2021-08-12T13:30:01,37-9463,750,13.5537,4.56334,720.712,-999.99,-999.99,38.60563,13.4466,256.748,29.0963
2021-08-12T14:00:01,37-9463,750,13.5537,4.56330,720.666,-999.99,-999.99,38.60527,13.4466,256.7486,29.096
2021-08-12T14:30:01,37-9463,750,13.5525,4.56307,720.643,-999.99,-999.99,38.6043,13.4454,256.7564,29.0955
2021-08-12T15:00:01,37-9463,750,13.5494,4.56270,720.643,-999.99,-999.99,38.6039,13.4423,256.7731,29.0959
2021-08-12T15:30:01,37-9463,750,13.5468,4.56228,720.643,-999.99,-999.99,38.60252,13.4397,256.7888,29.0954
2021-08-12T16:00:01,37-9463,750,13.5483,4.56267,720.620,-999.99,-999.99,38.60473,13.4412,256.7775,29.0968
2021-08-12T16:30:01,37-9463,750,13.5507,4.56288,720.643,-999.99,-999.99,38.6043,13.4436,256.7657,29.0959
2021-08-12T17:00:01,37-9463,750,13.5487,4.56265,720.643,-999.99,-999.99,38.60413,13.4416,256.7764,29.0962
2021-08-12T17:30:01,37-9463,750,13.5482,4.56256,720.643,-999.99,-999.99,38.60377,13.4411,256.7795,29.096
2021-08-12T18:30:01,37-9463,750,13.5467,4.56232,720.735,-999.99,-999.99,38.60296,13.4396,256.7886,29.0957
2021-08-12T19:00:01,37-9463,750,13.5448,4.56209,720.781,-999.99,-999.99,38.60266,13.4377,256.799,29.0959
2021-08-12T19:30:01,37-9463,750,13.5433,4.56183,720.805,-999.99,-999.99,38.60169,13.4362,256.8083,29.0955
2021-08-12T20:00:01,37-9463,750,13.5399,4.56136,720.805,-999.99,-999.99,38.60064,13.4328,256.8276,29.0954
2021-08-12T20:30:01,37-9463,750,13.5436,4.56188,720.850,-999.99,-999.99,38.60184,13.4365,256.8065,29.0955
2021-08-12T21:00:01,37-9463,750,13.5436,4.56202,720.851,-999.99,-999.99,38.60317,13.4365,256.8044,29.0965
