TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-16T22:00:01,37-9463,750,13.5517,4.56308,720.712,-999.99,-999.99,38.60517,13.4446,256.7592,29.0964
2021-08-16T22:30:01,37-9463,750,13.5560,4.56360,720.689,-999.99,-999.99,38.6058,13.4488,256.7364,29.096
2021-08-16T23:00:01,37-9463,750,13.5505,4.56296,720.712,-999.99,-999.99,38.60523,13.4434,256.7653,29.0967
2021-08-16T23:30:01,37-9463,750,13.5540,4.56337,720.689,-999.99,-999.99,38.60562,13.4469,256.7465,29.0962
2021-08-17T00:00:01,37-9463,750,13.5556,4.56354,720.735,-999.99,-999.99,38.60561,13.4484,256.7387,29.0959
2021-08-17T00:30:01,37-9463,750,13.5543,4.56343,720.735,-999.99,-999.99,38.60587,13.4471,256.7451,29.0964
2021-08-17T01:00:01,37-9463,750,13.5461,4.56241,720.712,-999.99,-999.99,38.60443,13.439,256.7894,29.097
2021-08-17T01:30:01,37-9463,750,13.5375,4.56125,720.712,-999.99,-999.99,38.60205,13.4304,256.8378,29.097
2021-08-17T02:00:01,37-9463,750,13.5451,4.56222,720.712,-999.99,-999.99,38.60363,13.438,256.7959,29.0966
2021-08-17T02:30:01,37-9463,750,13.5557,4.56365,720.735,-999.99,-999.99,38.60655,13.4485,256.7367,29.0966
2021-08-17T03:00:01,37-9463,750,13.5502,4.56289,720.712,-999.99,-999.99,38.60487,13.4431,256.7674,29.0965
2021-08-17T03:30:01,37-9463,750,13.5370,4.56121,720.712,-999.99,-999.99,38.60217,13.4299,256.8402,29.0972
2021-08-17T04:00:01,37-9463,750,13.5360,4.56107,720.712,-999.99,-999.99,38.60185,13.4289,256.8459,29.0971
2021-08-17T05:00:01,37-9463,750,13.5330,4.56066,720.689,-999.99,-999.99,38.60097,13.426,256.8624,29.0971
2021-08-17T05:30:01,37-9463,750,13.5303,4.56032,720.689,-999.99,-999.99,38.60046,13.4233,256.8772,29.0972
2021-08-17T06:00:01,37-9463,750,13.5245,4.55960,720.666,-999.99,-999.99,38.59945,13.4175,256.909,29.0977
2021-08-17T06:30:01,37-9463,750,13.5248,4.55963,720.620,-999.99,-999.99,38.59946,13.4178,256.9074,29.0976
2021-08-17T07:00:01,37-9463,750,13.5234,4.55945,720.643,-999.99,-999.99,38.59914,13.4164,256.9152,29.0977
2021-08-17T07:30:01,37-9463,750,13.5253,4.55972,720.620,-999.99,-999.99,38.59981,13.4183,256.9042,29.0978
2021-08-17T08:00:01,37-9463,750,13.5265,4.55982,720.620,-999.99,-999.99,38.59955,13.4195,256.8984,29.0973
2021-08-17T08:30:01,37-9463,750,13.5218,4.55922,720.620,-999.99,-999.99,38.59857,13.4148,256.9244,29.0976
2021-08-17T09:00:01,37-9463,750,13.5227,4.55935,720.574,-999.99,-999.99,38.59892,13.4157,256.9192,29.0977
2021-08-17T09:30:01,37-9463,750,13.5203,4.55898,720.644,-999.99,-999.99,38.59779,13.4133,256.9334,29.0973
2021-08-17T10:00:01,37-9463,750,13.5240,4.55945,720.621,-999.99,-999.99,38.59855,13.417,256.913,29.0971
2021-08-17T11:00:01,37-9463,750,13.5290,4.56017,720.666,-999.99,-999.99,38.60035,13.422,256.8842,29.0974
2021-08-17T11:30:01,37-9463,750,13.5296,4.56022,720.689,-999.99,-999.99,38.60021,13.4226,256.8813,29.0972
2021-08-17T12:30:01,37-9463,750,13.5302,4.56037,720.666,-999.99,-999.99,38.60104,13.4232,256.8768,29.0977
2021-08-17T13:00:01,37-9463,750,13.5200,4.55904,720.689,-999.99,-999.99,38.59864,13.413,256.9336,29.098
2021-08-17T13:30:01,37-9463,750,13.5235,4.55944,720.712,-999.99,-999.99,38.59892,13.4165,256.915,29.0975
2021-08-17T14:00:01,37-9463,750,13.5272,4.55992,720.735,-999.99,-999.99,38.59975,13.4202,256.8945,29.0974
2021-08-17T14:30:01,37-9463,750,13.5302,4.56037,720.758,-999.99,-999.99,38.601,13.4232,256.8769,29.0977
2021-08-17T15:00:01,37-9463,750,13.5310,4.56039,720.735,-999.99,-999.99,38.6004,13.424,256.8737,29.097
2021-08-17T15:30:01,37-9463,750,13.5285,4.56006,720.735,-999.99,-999.99,38.59977,13.4215,256.8877,29.0971
2021-08-17T16:00:01,37-9463,750,13.5382,4.56136,720.758,-999.99,-999.99,38.60237,13.4311,256.8337,29.0971
2021-08-17T16:30:01,37-9463,750,13.5396,4.56154,720.735,-999.99,-999.99,38.60268,13.4325,256.8259,29.097
2021-08-17T17:00:01,37-9463,750,13.5295,4.56024,720.712,-999.99,-999.99,38.60049,13.4225,256.8813,29.0974
2021-08-17T17:30:01,37-9463,750,13.5179,4.55869,720.712,-999.99,-999.99,38.59741,13.4109,256.9465,29.0975
2021-08-17T18:30:01,37-9463,750,13.5169,4.55863,720.689,-999.99,-999.99,38.59786,13.4099,256.951,29.0981
2021-08-17T19:00:01,37-9463,750,13.5139,4.55821,720.689,-999.99,-999.99,38.59688,13.407,256.9676,29.0979
2021-08-17T19:30:01,37-9463,750,13.5159,4.55843,720.689,-999.99,-999.99,38.59696,13.4089,256.9576,29.0976
2021-08-17T20:00:01,37-9463,750,13.5243,4.55957,720.643,-999.99,-999.99,38.59938,13.4173,256.9101,29.0977
2021-08-17T20:30:01,37-9463,750,13.5249,4.55957,720.643,-999.99,-999.99,38.59877,13.4179,256.908,29.0971
2021-08-17T21:00:01,37-9463,750,13.5227,4.55932,720.643,-999.99,-999.99,38.59861,13.4157,256.9197,29.0974
