TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-17T22:00:01,37-9463,750,13.5213,4.55917,720.620,-999.99,-999.99,38.5986,13.4143,256.927,29.0977
2021-08-17T22:30:01,37-9463,750,13.5201,4.55899,720.666,-999.99,-999.99,38.59808,13.4131,256.934,29.0976
2021-08-17T23:00:01,37-9463,750,13.5161,4.55853,720.621,-999.99,-999.99,38.59774,13.4092,256.9548,29.0981
2021-08-17T23:30:01,37-9463,750,13.5138,4.55817,720.620,-999.99,-999.99,38.59663,13.4069,256.9685,29.0977
2021-08-18T00:00:01,37-9463,750,13.5145,4.55826,720.643,-999.99,-999.99,38.59677,13.4076,256.9647,29.0977
2021-08-18T00:30:01,37-9463,750,13.5160,4.55845,720.666,-999.99,-999.99,38.59706,13.4091,256.9564,29.0976
2021-08-18T01:00:01,37-9463,750,13.5182,4.55873,720.644,-999.99,-999.99,38.59752,13.4112,256.9448,29.0975
2021-08-18T01:30:01,37-9463,750,13.5243,4.55953,720.690,-999.99,-999.99,38.59898,13.4173,256.9108,29.0974
2021-08-18T02:00:01,37-9463,750,13.5251,4.55972,720.690,-999.99,-999.99,38.59998,13.4181,256.905,29.098
2021-08-18T02:30:01,37-9463,750,13.5237,4.55946,720.667,-999.99,-999.99,38.59892,13.4167,256.914,29.0974
2021-08-18T03:00:01,37-9463,750,13.5222,4.55925,720.666,-999.99,-999.99,38.59844,13.4152,256.9225,29.0974
2021-08-18T03:30:01,37-9463,750,13.5222,4.55930,720.712,-999.99,-999.99,38.59889,13.4152,256.9218,29.0977
2021-08-18T04:00:01,37-9463,750,13.5224,4.55926,720.689,-999.99,-999.99,38.59832,13.4154,256.9217,29.0973
2021-08-18T05:00:01,37-9463,750,13.5218,4.55923,720.666,-999.99,-999.99,38.59865,13.4148,256.9243,29.0976
2021-08-18T05:30:01,37-9463,750,13.5247,4.55957,720.666,-999.99,-999.99,38.59897,13.4177,256.9087,29.0973
2021-08-18T06:00:01,37-9463,750,13.5125,4.55807,720.621,-999.99,-999.99,38.59699,13.4056,256.9747,29.0983
2021-08-18T06:30:01,37-9463,750,13.5129,4.55815,720.643,-999.99,-999.99,38.59734,13.406,256.9721,29.0985
2021-08-18T07:00:01,37-9463,750,13.5186,4.55881,720.620,-999.99,-999.99,38.59789,13.4116,256.9421,29.0977
2021-08-18T07:30:01,37-9463,750,13.5291,4.56018,720.620,-999.99,-999.99,38.60036,13.4221,256.8836,29.0974
2021-08-18T08:00:01,37-9463,750,13.5025,4.55675,720.598,-999.99,-999.99,38.5945,13.3956,257.0307,29.0985
2021-08-18T08:30:01,37-9463,750,13.5086,4.55755,720.575,-999.99,-999.99,38.59598,13.4017,256.9966,29.0983
2021-08-18T09:00:01,37-9463,750,13.5115,4.55788,720.597,-999.99,-999.99,38.5962,13.4046,256.9812,29.0979
2021-08-18T09:30:01,37-9463,750,13.5176,4.55862,720.597,-999.99,-999.99,38.5971,13.4107,256.9481,29.0973
2021-08-18T10:00:01,37-9463,750,13.5173,4.55864,720.574,-999.99,-999.99,38.5976,13.4104,256.9488,29.0978
2021-08-18T11:00:01,37-9463,750,13.5078,4.55740,720.597,-999.99,-999.99,38.59535,13.4009,257.0018,29.098
2021-08-18T11:30:01,37-9463,750,13.5084,4.55752,720.597,-999.99,-999.99,38.59589,13.4015,256.9978,29.0983
2021-08-18T12:30:01,37-9463,750,13.4996,4.55637,720.644,-999.99,-999.99,38.59378,13.3927,257.0469,29.0985
2021-08-18T13:00:01,37-9463,750,13.4957,4.55580,720.621,-999.99,-999.99,38.59229,13.3889,257.0691,29.0982
2021-08-18T13:30:01,37-9463,750,13.5008,4.55653,720.644,-999.99,-999.99,38.59409,13.3939,257.0402,29.0985
2021-08-18T14:00:01,37-9463,750,13.4931,4.55557,720.690,-999.99,-999.99,38.59269,13.3863,257.0819,29.0991
2021-08-18T14:30:01,37-9463,750,13.4640,4.55182,720.713,-999.99,-999.99,38.58625,13.3573,257.2431,29.1002
2021-08-18T15:00:01,37-9463,750,13.4843,4.55435,720.713,-999.99,-999.99,38.58992,13.3775,257.1321,29.0988
2021-08-18T15:30:01,37-9463,750,13.4821,4.55410,720.736,-999.99,-999.99,38.58974,13.3753,257.1439,29.0991
2021-08-18T16:00:01,37-9463,750,13.4841,4.55435,720.759,-999.99,-999.99,38.5901,13.3773,257.1329,29.0989
2021-08-18T16:30:01,37-9463,750,13.4886,4.55493,720.759,-999.99,-999.99,38.59109,13.3818,257.1079,29.0988
2021-08-18T17:00:01,37-9463,750,13.4941,4.55564,720.735,-999.99,-999.99,38.59233,13.3873,257.0773,29.0986
2021-08-18T17:30:01,37-9463,750,13.5108,4.55784,720.759,-999.99,-999.99,38.59645,13.4039,256.9844,29.0982
2021-08-18T18:30:01,37-9463,750,13.4981,4.55618,720.736,-999.99,-999.99,38.59344,13.3912,257.0553,29.0986
2021-08-18T19:00:01,37-9463,750,13.4903,4.55517,720.713,-999.99,-999.99,38.59168,13.3835,257.0981,29.0989
2021-08-18T19:30:01,37-9463,750,13.4918,4.55537,720.689,-999.99,-999.99,38.59209,13.385,257.0897,29.0989
2021-08-18T20:00:01,37-9463,750,13.5021,4.55664,720.713,-999.99,-999.99,38.5938,13.3952,257.0339,29.098
2021-08-18T20:30:01,37-9463,750,13.5005,4.55647,720.712,-999.99,-999.99,38.5938,13.3936,257.0422,29.0984
2021-08-18T21:00:01,37-9463,750,13.4992,4.55631,720.690,-999.99,-999.99,38.59359,13.3923,257.0493,29.0985
