TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-08-21T22:00:01,37-9463,750,13.3539,4.53757,720.784,-999.99,-999.99,38.56121,13.2478,257.8546,29.1038
2021-08-21T22:30:01,37-9463,750,13.3495,4.53695,720.761,-999.99,-999.99,38.55973,13.2434,257.88,29.1036
2021-08-21T23:00:01,37-9463,750,13.3474,4.53670,720.762,-999.99,-999.99,38.55946,13.2413,257.8914,29.1038
2021-08-21T23:30:01,37-9463,750,13.3478,4.53675,720.738,-999.99,-999.99,38.55954,13.2417,257.8892,29.1038
2021-08-22T00:00:01,37-9463,750,13.3527,4.53738,720.715,-999.99,-999.99,38.56063,13.2466,257.8618,29.1036
2021-08-22T00:30:01,37-9463,750,13.3655,4.53904,720.669,-999.99,-999.99,38.5636,13.2593,257.7907,29.1033
2021-08-22T01:00:01,37-9463,750,13.3688,4.53949,720.692,-999.99,-999.99,38.56456,13.2626,257.7719,29.1033
2021-08-22T01:30:01,37-9463,750,13.3642,4.53887,720.669,-999.99,-999.99,38.56329,13.258,257.798,29.1033
2021-08-22T02:00:01,37-9463,750,13.3642,4.53891,720.646,-999.99,-999.99,38.56368,13.258,257.7973,29.1036
2021-08-22T02:30:01,37-9463,750,13.3678,4.53936,720.646,-999.99,-999.99,38.56435,13.2616,257.7775,29.1034
2021-08-22T03:00:01,37-9463,750,13.3766,4.54046,720.669,-999.99,-999.99,38.56597,13.2704,257.7289,29.1028
2021-08-22T03:30:01,37-9463,750,13.3799,4.54090,720.692,-999.99,-999.99,38.56684,13.2736,257.7108,29.1028
2021-08-22T04:00:01,37-9463,750,13.3787,4.54071,720.692,-999.99,-999.99,38.56623,13.2724,257.718,29.1026
2021-08-22T05:00:01,37-9463,750,13.3970,4.54316,720.715,-999.99,-999.99,38.57117,13.2906,257.615,29.1026
2021-08-22T05:30:01,37-9463,750,13.4049,4.54416,720.784,-999.99,-999.99,38.57272,13.2985,257.5713,29.1021
2021-08-22T06:00:01,37-9463,750,13.4055,4.54431,720.784,-999.99,-999.99,38.57354,13.2991,257.5669,29.1026
2021-08-22T06:30:01,37-9463,750,13.4026,4.54396,720.784,-999.99,-999.99,38.57313,13.2962,257.5827,29.1029
2021-08-22T07:00:01,37-9463,750,13.4033,4.54391,720.738,-999.99,-999.99,38.57196,13.2969,257.5809,29.1018
2021-08-22T07:30:01,37-9463,750,13.4020,4.54380,720.760,-999.99,-999.99,38.57221,13.2956,257.5873,29.1023
2021-08-22T08:00:01,37-9463,750,13.4008,4.54360,720.760,-999.99,-999.99,38.57152,13.2944,257.5946,29.102
2021-08-22T08:30:01,37-9463,750,13.3985,4.54328,720.738,-999.99,-999.99,38.57079,13.2921,257.6078,29.1019
2021-08-22T09:00:01,37-9463,750,13.3936,4.54257,720.715,-999.99,-999.99,38.56896,13.2873,257.6358,29.1015
2021-08-22T09:30:01,37-9463,750,13.3959,4.54289,720.691,-999.99,-999.99,38.56971,13.2896,257.6226,29.1016
2021-08-22T10:00:01,37-9463,750,13.3994,4.54342,720.692,-999.99,-999.99,38.57124,13.293,257.6024,29.1021
2021-08-22T11:00:01,37-9463,750,13.3883,4.54196,720.646,-999.99,-999.99,38.56851,13.282,257.6642,29.1023
2021-08-22T11:30:01,37-9463,750,13.3935,4.54269,720.646,-999.99,-999.99,38.57024,13.2872,257.6343,29.1025
2021-08-22T12:30:01,37-9463,750,13.3741,4.54021,720.623,-999.99,-999.99,38.56613,13.2679,257.7417,29.1034
2021-08-22T13:00:01,37-9463,750,13.3707,4.53972,720.600,-999.99,-999.99,38.56488,13.2645,257.7614,29.1032
2021-08-22T13:30:01,37-9463,750,13.3719,4.53985,720.577,-999.99,-999.99,38.56493,13.2657,257.7551,29.103
2021-08-22T14:00:01,37-9463,750,13.3731,4.54004,720.577,-999.99,-999.99,38.56553,13.2669,257.7479,29.1032
2021-08-22T14:30:01,37-9463,750,13.3755,4.54037,720.600,-999.99,-999.99,38.56625,13.2693,257.7342,29.1032
2021-08-22T15:00:01,37-9463,750,13.3708,4.53974,720.623,-999.99,-999.99,38.56496,13.2646,257.7608,29.1032
2021-08-22T15:30:01,37-9463,750,13.3617,4.53858,720.646,-999.99,-999.99,38.56305,13.2555,257.8114,29.1036
2021-08-22T16:00:01,37-9463,750,13.3627,4.53869,720.715,-999.99,-999.99,38.56306,13.2565,257.8062,29.1034
2021-08-22T16:30:01,37-9463,750,13.3715,4.53986,720.715,-999.99,-999.99,38.56536,13.2653,257.7565,29.1034
2021-08-22T17:00:01,37-9463,750,13.3786,4.54077,720.738,-999.99,-999.99,38.56689,13.2723,257.7175,29.1031
2021-08-22T17:30:01,37-9463,750,13.3868,4.54184,720.784,-999.99,-999.99,38.56882,13.2805,257.6715,29.1029
2021-08-22T18:30:01,37-9463,750,13.3974,4.54320,720.853,-999.99,-999.99,38.57108,13.291,257.6131,29.1024
2021-08-22T19:00:01,37-9463,750,13.3946,4.54289,720.853,-999.99,-999.99,38.57095,13.2882,257.6279,29.1029
2021-08-22T19:30:01,37-9463,750,13.3899,4.54220,720.899,-999.99,-999.99,38.56908,13.2836,257.6549,29.1024
2021-08-22T20:00:01,37-9463,750,13.3905,4.54231,720.853,-999.99,-999.99,38.56954,13.2842,257.6511,29.1026
2021-08-22T20:30:01,37-9463,750,13.3889,4.54208,720.876,-999.99,-999.99,38.56895,13.2826,257.6604,29.1025
2021-08-22T21:00:01,37-9463,750,13.3976,4.54321,720.830,-999.99,-999.99,38.57099,13.2912,257.6122,29.1023
