Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-21T00:00:00, -4.7, 18.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:06:00, -4.7, 18.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T00:12:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 8.1, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T00:18:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 8.7, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:24:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 8.2, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:30:00, -4.8, 18.0, 0.0, 9999.999, 9999.999, 9.2, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:36:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 9.6, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:42:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 10.1, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T00:48:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 9.8, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T00:54:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 8.5, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T01:00:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T01:06:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T01:12:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 9.0, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T01:18:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 8.6, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T01:24:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T01:30:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 8.1, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T01:36:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 8.6, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T01:42:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T01:48:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 7.7, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T01:54:00, -4.7, 19.0, 0.0, 9999.999, 9999.999, 7.3, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T02:00:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 6.9, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T02:06:00, -5.0, 19.0, 0.0, 9999.999, 9999.999, 7.0, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T02:12:00, -5.2, 20.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T02:18:00, -5.1, 19.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T02:24:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 6.6, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T02:30:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 6.6, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T02:36:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 7.4, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T02:42:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T02:48:00, -4.7, 19.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T02:54:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 8.5, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T03:00:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T03:06:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 6.9, 9999.999, 9999.999, 1003.4, 1012.5,6.011558,43.135978
2023-01-21T03:12:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 7.7, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-21T03:18:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T03:24:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-21T03:30:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T03:36:00, -5.2, 20.0, 0.0, 9999.999, 9999.999, 7.1, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T03:42:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 7.7, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T03:48:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-21T03:54:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 7.0, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-21T04:00:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 6.9, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-21T04:06:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-21T04:12:00, -5.0, 21.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-21T04:18:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-21T04:24:00, -5.0, 20.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-21T04:30:00, -5.0, 21.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-21T04:36:00, -5.0, 21.0, 0.0, 9999.999, 9999.999, 7.2, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-21T04:42:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-21T04:48:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-21T04:54:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-21T05:00:00, -5.0, 21.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-21T05:06:00, -5.1, 21.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-21T05:12:00, -5.1, 22.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-21T05:18:00, -5.0, 21.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-21T05:24:00, -5.0, 22.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1002.5, 1011.6,6.011558,43.135978
2023-01-21T05:30:00, -4.9, 21.0, 0.0, 9999.999, 9999.999, 8.0, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-21T05:36:00, -4.8, 21.0, 0.0, 9999.999, 9999.999, 8.1, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-01-21T05:42:00, -4.9, 22.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-01-21T05:48:00, -4.9, 22.0, 0.0, 9999.999, 9999.999, 7.7, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-01-21T05:54:00, -4.9, 22.0, 0.0, 9999.999, 9999.999, 8.4, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-01-21T06:00:00, -5.0, 23.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-01-21T06:06:00, -5.1, 22.0, 0.0, 9999.999, 9999.999, 8.4, 9999.999, 9999.999, 1001.9, 1011.0,6.011558,43.135978
2023-01-21T06:12:00, -4.9, 22.0, 0.0, 9999.999, 9999.999, 8.7, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-01-21T06:18:00, -5.0, 23.0, 0.0, 9999.999, 9999.999, 9.1, 9999.999, 9999.999, 1002.0, 1011.1,6.011558,43.135978
2023-01-21T06:24:00, -4.9, 23.0, 0.0, 9999.999, 9999.999, 8.3, 9999.999, 9999.999, 1002.2, 1011.3,6.011558,43.135978
2023-01-21T06:30:00, -5.0, 23.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 1002.1, 1011.2,6.011558,43.135978
2023-01-21T06:36:00, -5.1, 24.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 1002.3, 1011.4,6.011558,43.135978
2023-01-21T06:42:00, -5.1, 23.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 1002.4, 1011.5,6.011558,43.135978
2023-01-21T06:48:00, -5.2, 23.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-21T06:54:00, -5.1, 24.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-21T07:00:00, -5.2, 24.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1002.6, 1011.7,6.011558,43.135978
2023-01-21T07:06:00, -5.3, 24.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-21T07:12:00, -5.3, 24.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-21T07:18:00, -5.2, 24.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-21T07:24:00, -5.2, 24.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1002.8, 1011.9,6.011558,43.135978
2023-01-21T07:30:00, -5.2, 24.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-21T07:36:00, -5.1, 24.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T07:42:00, -5.1, 24.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T07:48:00, -4.9, 24.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T07:54:00, -4.6, 25.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T08:00:00, -4.4, 23.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1003.0, 1012.1,6.011558,43.135978
2023-01-21T08:06:00, -4.2, 23.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1002.9, 1012.0,6.011558,43.135978
2023-01-21T08:12:00, -4.0, 23.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1002.7, 1011.8,6.011558,43.135978
2023-01-21T08:18:00, -3.5, 22.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-01-21T08:24:00, -3.2, 22.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2023-01-21T08:30:00, -3.1, 22.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-21T08:36:00, -3.2, 21.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-21T08:42:00, -3.2, 22.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2023-01-21T08:48:00, -3.4, 21.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2023-01-21T08:54:00, -3.5, 22.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-21T09:00:00, -3.7, 21.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T09:06:00, -3.7, 22.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 1003.1, 1012.2,6.011558,43.135978
2023-01-21T09:12:00, -3.9, 22.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1003.3, 1012.4,6.011558,43.135978
2023-01-21T09:18:00, -4.0, 22.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T09:24:00, -4.0, 22.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T09:30:00, -4.0, 23.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T09:36:00, -3.8, 23.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T09:42:00, -3.9, 23.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T09:48:00, -3.7, 24.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 1003.5, 1012.6,6.011558,43.135978
2023-01-21T09:54:00, -3.6, 23.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T10:00:00, -3.3, 24.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T10:06:00, -3.0, 23.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T10:12:00, -2.9, 23.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T10:18:00, -2.6, 23.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T10:24:00, -2.2, 23.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T10:30:00, -2.1, 23.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T10:36:00, -2.1, 23.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T10:42:00, -1.8, 23.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-21T10:48:00, -1.9, 23.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-21T10:54:00, -1.7, 24.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:00:00, -1.5, 24.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:06:00, -1.3, 24.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T11:12:00, -1.4, 22.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T11:18:00, -1.5, 23.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:24:00, -1.4, 23.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:30:00, -1.6, 22.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-21T11:36:00, -1.5, 22.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:42:00, -1.6, 22.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-21T11:48:00, -1.5, 22.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T11:54:00, -1.7, 22.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T12:00:00, -1.5, 23.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-21T12:06:00, -1.3, 22.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-21T12:12:00, -1.4, 21.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T12:18:00, -1.2, 23.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T12:24:00, -1.2, 22.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T12:30:00, -1.3, 21.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T12:36:00, -1.3, 21.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T12:42:00, -1.4, 21.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T12:48:00, -1.1, 22.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T12:54:00, -1.5, 20.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:00:00, -1.7, 21.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:06:00, -1.8, 21.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:12:00, -1.8, 23.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:18:00, -2.0, 23.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-21T13:24:00, -1.8, 23.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2023-01-21T13:30:00, -2.0, 24.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:36:00, -1.8, 23.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:42:00, -1.9, 22.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:48:00, -1.7, 23.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2023-01-21T13:54:00, -1.7, 22.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:00:00, -2.0, 24.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:06:00, -2.2, 23.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:12:00, -2.0, 23.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:18:00, -2.1, 23.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:24:00, -2.1, 23.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:30:00, -2.3, 23.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:36:00, -2.5, 24.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:42:00, -2.6, 23.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:48:00, -2.2, 22.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2023-01-21T14:54:00, -2.2, 21.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T15:00:00, -2.6, 23.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-21T15:06:00, -2.6, 25.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-21T15:12:00, -2.3, 24.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-21T15:18:00, -2.2, 27.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-21T15:24:00, -2.2, 26.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T15:30:00, -2.6, 26.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T15:36:00, -3.1, 27.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T15:42:00, -3.5, 28.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-21T15:48:00, -3.8, 27.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T15:54:00, -4.1, 29.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1003.6, 1012.7,6.011558,43.135978
2023-01-21T16:00:00, -4.5, 29.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T16:06:00, -5.0, 30.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T16:12:00, -5.1, 31.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T16:18:00, -5.1, 32.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1003.7, 1012.8,6.011558,43.135978
2023-01-21T16:24:00, -5.2, 32.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-01-21T16:30:00, -5.4, 34.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-01-21T16:36:00, -5.6, 35.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.8, 1012.9,6.011558,43.135978
2023-01-21T16:42:00, -5.7, 36.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.9, 1013.0,6.011558,43.135978
2023-01-21T16:48:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.9, 1013.0,6.011558,43.135978
2023-01-21T16:54:00, -6.1, 38.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.9, 1013.0,6.011558,43.135978
2023-01-21T17:00:00, -6.2, 39.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1004.0, 1013.1,6.011558,43.135978
2023-01-21T17:06:00, -6.3, 40.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1004.0, 1013.1,6.011558,43.135978
2023-01-21T17:12:00, -6.5, 40.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1004.1, 1013.3,6.011558,43.135978
2023-01-21T17:18:00, -6.6, 40.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1004.1, 1013.3,6.011558,43.135978
2023-01-21T17:24:00, -6.3, 39.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1004.1, 1013.2,6.011558,43.135978
