Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-26T00:00:00, -10.4, 84.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-26T00:06:00, -10.5, 84.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-26T00:12:00, -10.5, 84.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.4, 1018.7,6.011558,43.135978
2023-01-26T00:18:00, -10.5, 84.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.4, 1018.7,6.011558,43.135978
2023-01-26T00:24:00, -10.5, 84.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-26T00:30:00, -10.7, 84.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-26T00:36:00, -10.7, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-26T00:42:00, -10.8, 85.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.6,6.011558,43.135978
2023-01-26T00:48:00, -10.8, 85.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-01-26T00:54:00, -10.8, 85.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.5,6.011558,43.135978
2023-01-26T01:00:00, -10.7, 85.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-26T01:06:00, -10.7, 85.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.0, 1018.3,6.011558,43.135978
2023-01-26T01:12:00, -10.5, 85.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-01-26T01:18:00, -10.5, 85.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-01-26T01:24:00, -10.5, 85.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-01-26T01:30:00, -10.4, 85.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1008.8, 1018.1,6.011558,43.135978
2023-01-26T01:36:00, -10.4, 85.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-01-26T01:42:00, -10.5, 85.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.7, 1018.0,6.011558,43.135978
2023-01-26T01:48:00, -10.5, 85.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-01-26T01:54:00, -10.6, 85.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1008.6, 1017.9,6.011558,43.135978
2023-01-26T02:00:00, -10.7, 85.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-01-26T02:06:00, -10.5, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-01-26T02:12:00, -10.7, 85.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.8,6.011558,43.135978
2023-01-26T02:18:00, -10.7, 85.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.3, 1017.6,6.011558,43.135978
2023-01-26T02:24:00, -10.9, 85.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.2, 1017.5,6.011558,43.135978
2023-01-26T02:30:00, -10.8, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-01-26T02:36:00, -10.8, 86.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.1, 1017.4,6.011558,43.135978
2023-01-26T02:42:00, -10.9, 86.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.0, 1017.3,6.011558,43.135978
2023-01-26T02:48:00, -10.8, 87.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1017.2,6.011558,43.135978
2023-01-26T02:54:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.8, 1017.1,6.011558,43.135978
2023-01-26T03:00:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.7, 1017.0,6.011558,43.135978
2023-01-26T03:06:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1007.6, 1016.9,6.011558,43.135978
2023-01-26T03:12:00, -10.7, 86.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2023-01-26T03:18:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1007.3, 1016.6,6.011558,43.135978
2023-01-26T03:24:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-26T03:30:00, -10.7, 86.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1007.1, 1016.4,6.011558,43.135978
2023-01-26T03:36:00, -10.8, 86.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-01-26T03:42:00, -10.9, 86.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-01-26T03:48:00, -11.0, 86.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.9, 1016.2,6.011558,43.135978
2023-01-26T03:54:00, -11.1, 86.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-26T04:00:00, -11.0, 86.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-26T04:06:00, -10.9, 87.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-26T04:12:00, -11.0, 86.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-26T04:18:00, -11.1, 87.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-01-26T04:24:00, -11.1, 87.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-26T04:30:00, -11.2, 87.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-26T04:36:00, -11.2, 87.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-26T04:42:00, -11.2, 87.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-26T04:48:00, -11.4, 87.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-26T04:54:00, -11.6, 87.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-01-26T05:00:00, -11.6, 87.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-01-26T05:06:00, -11.4, 88.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-26T05:12:00, -11.4, 87.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-26T05:18:00, -11.6, 87.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.1, 1015.5,6.011558,43.135978
2023-01-26T05:24:00, -11.6, 88.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.0, 1015.4,6.011558,43.135978
2023-01-26T05:30:00, -11.5, 88.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-01-26T05:36:00, -11.2, 88.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-26T05:42:00, -11.2, 88.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2023-01-26T05:48:00, -11.1, 88.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-01-26T05:54:00, -11.1, 88.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-01-26T06:00:00, -11.2, 88.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2023-01-26T06:06:00, -11.1, 88.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-26T06:12:00, -10.9, 88.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-26T06:18:00, -10.7, 88.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-26T06:24:00, -10.7, 88.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-26T06:30:00, -10.5, 88.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-01-26T06:36:00, -10.4, 87.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T06:42:00, -10.5, 87.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T06:48:00, -10.6, 86.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.4, 1014.7,6.011558,43.135978
2023-01-26T06:54:00, -10.8, 86.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:00:00, -10.7, 87.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:06:00, -10.7, 86.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:12:00, -10.8, 86.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:18:00, -10.7, 86.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:24:00, -10.5, 86.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2023-01-26T07:30:00, -10.5, 86.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-01-26T07:36:00, -10.5, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-26T07:42:00, -10.5, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-26T07:48:00, -10.3, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-01-26T07:54:00, -9.6, 87.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2023-01-26T08:00:00, -8.7, 86.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-26T08:06:00, -8.1, 85.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-26T08:12:00, -7.4, 84.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-26T08:18:00, -6.7, 83.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.6, 1014.8,6.011558,43.135978
2023-01-26T08:24:00, -6.0, 80.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.6, 1014.7,6.011558,43.135978
2023-01-26T08:30:00, -5.5, 78.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T08:36:00, -5.0, 75.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T08:42:00, -4.7, 73.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T08:48:00, -4.4, 71.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T08:54:00, -4.4, 69.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T09:00:00, -4.5, 68.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T09:06:00, -4.7, 66.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T09:12:00, -5.0, 65.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T09:18:00, -5.2, 64.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T09:24:00, -5.2, 65.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T09:30:00, -4.9, 64.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T09:36:00, -4.8, 63.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T09:42:00, -4.7, 62.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T09:48:00, -4.2, 62.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T09:54:00, -3.6, 60.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1005.7, 1014.8,6.011558,43.135978
2023-01-26T10:00:00, -3.1, 59.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1005.8, 1014.9,6.011558,43.135978
2023-01-26T10:06:00, -2.3, 57.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:12:00, -1.9, 54.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1014.8,6.011558,43.135978
2023-01-26T10:18:00, -1.8, 53.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:24:00, -1.6, 53.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:30:00, -1.2, 53.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1014.8,6.011558,43.135978
2023-01-26T10:36:00, -0.9, 51.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:42:00, -0.7, 51.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:48:00, -0.6, 50.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.7, 1014.7,6.011558,43.135978
2023-01-26T10:54:00, -0.7, 49.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.6, 1014.6,6.011558,43.135978
2023-01-26T11:00:00, -0.7, 49.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.5, 1014.5,6.011558,43.135978
2023-01-26T11:06:00, -0.9, 49.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.5, 1014.5,6.011558,43.135978
2023-01-26T11:12:00, -0.8, 47.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.3, 1014.3,6.011558,43.135978
2023-01-26T11:18:00, -0.7, 47.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.2, 1014.2,6.011558,43.135978
2023-01-26T11:24:00, -0.4, 48.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1005.1, 1014.1,6.011558,43.135978
2023-01-26T11:30:00, -0.2, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.0,6.011558,43.135978
2023-01-26T11:36:00, 0.2, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2023-01-26T11:42:00, 0.2, 45.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2023-01-26T11:48:00, -0.1, 45.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1004.9, 1013.8,6.011558,43.135978
2023-01-26T11:54:00, -0.2, 45.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1004.8, 1013.7,6.011558,43.135978
2023-01-26T12:00:00, -0.8, 48.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1004.8, 1013.8,6.011558,43.135978
2023-01-26T12:06:00, -0.8, 47.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1004.7, 1013.7,6.011558,43.135978
2023-01-26T12:12:00, -1.1, 48.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1004.6, 1013.6,6.011558,43.135978
2023-01-26T12:18:00, -1.2, 49.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1004.6, 1013.6,6.011558,43.135978
2023-01-26T12:24:00, -1.2, 49.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1004.5, 1013.5,6.011558,43.135978
2023-01-26T12:30:00, -1.0, 48.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1004.4, 1013.4,6.011558,43.135978
2023-01-26T12:36:00, -0.9, 48.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2023-01-26T12:42:00, -1.0, 48.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-01-26T12:48:00, -1.8, 50.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2023-01-26T12:54:00, -1.8, 51.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2023-01-26T13:00:00, -1.5, 50.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-01-26T13:06:00, -1.5, 50.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2023-01-26T13:12:00, -1.6, 52.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-01-26T13:18:00, -1.7, 53.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-01-26T13:24:00, -1.9, 52.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-01-26T13:30:00, -2.1, 54.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-01-26T13:36:00, -2.0, 54.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2023-01-26T13:42:00, -2.0, 53.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-26T13:48:00, -2.3, 53.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-26T13:54:00, -2.6, 51.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-26T14:00:00, -2.8, 53.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2023-01-26T14:06:00, -2.9, 52.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:12:00, -2.8, 54.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:18:00, -2.8, 53.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:24:00, -2.8, 53.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:30:00, -2.6, 52.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:36:00, -2.9, 52.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:42:00, -2.7, 52.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T14:48:00, -3.1, 52.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-26T14:54:00, -3.1, 54.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T15:00:00, -3.0, 53.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T15:06:00, -3.1, 54.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2023-01-26T15:12:00, -2.9, 54.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-26T15:18:00, -2.5, 53.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-26T15:24:00, -2.7, 52.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2023-01-26T15:30:00, -2.4, 53.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-26T15:36:00, -2.2, 52.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-26T15:42:00, -1.9, 52.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2023-01-26T15:48:00, -2.4, 51.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-26T15:54:00, -2.7, 52.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-26T16:00:00, -2.9, 54.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2023-01-26T16:06:00, -2.9, 55.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-26T16:12:00, -3.0, 55.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-26T16:18:00, -3.4, 57.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-26T16:24:00, -3.6, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2023-01-26T16:30:00, -3.9, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T16:36:00, -4.2, 63.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T16:42:00, -4.3, 63.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T16:48:00, -4.3, 64.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T16:54:00, -4.4, 64.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T17:00:00, -4.8, 65.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T17:06:00, -4.9, 65.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T17:12:00, -5.2, 66.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T17:18:00, -5.4, 67.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
2023-01-26T17:24:00, -5.6, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.3,6.011558,43.135978
