Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-03T00:00:00, 3.6, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T00:06:00, 3.8, 85.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T00:12:00, 4.0, 85.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T00:18:00, 3.9, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T00:24:00, 4.0, 85.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T00:30:00, 3.9, 84.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T00:36:00, 3.8, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T00:42:00, 3.7, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T00:48:00, 3.7, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T00:54:00, 3.6, 85.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T01:00:00, 3.6, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T01:06:00, 3.7, 86.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T01:12:00, 3.8, 86.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:18:00, 3.8, 86.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:24:00, 4.0, 86.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:30:00, 4.3, 86.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:36:00, 4.4, 86.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:42:00, 4.7, 86.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:48:00, 4.8, 85.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T01:54:00, 4.9, 85.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T02:00:00, 5.1, 85.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T02:06:00, 5.2, 85.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:12:00, 5.3, 84.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:18:00, 5.0, 84.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:24:00, 4.9, 84.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:30:00, 4.8, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:36:00, 4.8, 85.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:42:00, 4.9, 85.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T02:48:00, 4.7, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T02:54:00, 4.8, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:00:00, 4.8, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:06:00, 4.9, 85.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:12:00, 5.0, 85.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T03:18:00, 4.8, 84.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T03:24:00, 4.4, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:30:00, 4.6, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:36:00, 4.6, 85.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:42:00, 4.7, 86.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:48:00, 4.7, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-03T03:54:00, 4.5, 85.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T04:00:00, 4.3, 85.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T04:06:00, 4.2, 86.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T04:12:00, 4.0, 86.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T04:18:00, 4.0, 86.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-03T04:24:00, 3.9, 86.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-03T04:30:00, 3.9, 86.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-03T04:36:00, 4.0, 87.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-03T04:42:00, 4.1, 87.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-03T04:48:00, 4.2, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-03T04:54:00, 4.3, 87.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-03T05:00:00, 4.5, 87.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-03T05:06:00, 4.6, 87.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T05:12:00, 4.8, 87.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-03T05:18:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-03T10:36:00, 8.6, 79.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1021.6, 1030.4,6.011558,43.135978
2023-01-03T10:42:00, 6.1, 75.0, 0.0, 142300.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.5,6.011558,43.135978
2023-01-03T10:48:00, 4.0, 73.0, 0.0, 111300.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.4,6.011558,43.135978
2023-01-03T10:54:00, 2.8, 72.0, 0.0, 130100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.5, 1030.5,6.011558,43.135978
2023-01-03T11:00:00, 1.5, 70.0, 0.0, 113500.0, 0.0, 0.0, 9999.999, 9999.999, 1021.4, 1030.4,6.011558,43.135978
2023-01-03T11:06:00, 1.7, 68.0, 0.0, 76300.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.4, 1030.4,6.011558,43.135978
2023-01-03T11:12:00, 1.9, 69.0, 0.0, 60600.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3,6.011558,43.135978
2023-01-03T11:18:00, 2.6, 69.0, 0.0, 128100.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.3,6.011558,43.135978
2023-01-03T11:24:00, 2.9, 68.0, 0.0, 123300.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.2, 1030.2,6.011558,43.135978
2023-01-03T11:30:00, 3.2, 68.0, 0.0, 111900.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.2, 1030.2,6.011558,43.135978
2023-01-03T11:36:00, 3.3, 68.0, 0.0, 89800.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.2, 1030.2,6.011558,43.135978
2023-01-03T11:42:00, 3.5, 68.0, 0.0, 82100.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.1, 1030.1,6.011558,43.135978
2023-01-03T11:48:00, 3.8, 67.0, 0.0, 95400.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.0, 1029.9,6.011558,43.135978
2023-01-03T11:54:00, 4.1, 68.0, 0.0, 90600.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.0, 1029.9,6.011558,43.135978
2023-01-03T12:00:00, 4.1, 68.0, 0.0, 67200.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.0, 1029.9,6.011558,43.135978
2023-01-03T12:06:00, 4.2, 67.0, 0.0, 58700.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.9, 1029.8,6.011558,43.135978
2023-01-03T12:12:00, 4.1, 68.0, 0.0, 57300.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.9, 1029.8,6.011558,43.135978
2023-01-03T12:18:00, 4.3, 69.0, 0.0, 51700.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.8, 1029.7,6.011558,43.135978
2023-01-03T12:24:00, 4.5, 69.0, 0.0, 46900.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1029.6,6.011558,43.135978
2023-01-03T12:30:00, 4.3, 69.0, 0.0, 44500.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.7, 1029.6,6.011558,43.135978
2023-01-03T12:36:00, 4.3, 70.0, 0.0, 46200.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.7, 1029.6,6.011558,43.135978
2023-01-03T12:42:00, 4.3, 70.0, 0.0, 49100.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.6, 1029.5,6.011558,43.135978
2023-01-03T12:48:00, 4.4, 71.0, 0.0, 50800.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T12:54:00, 4.6, 71.0, 0.0, 55600.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T13:00:00, 4.9, 72.0, 0.0, 59600.0, 9999.999, 0.5, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T13:06:00, 5.0, 71.0, 0.0, 54300.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T13:12:00, 5.1, 72.0, 0.0, 51200.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T13:18:00, 5.2, 71.0, 0.0, 52400.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T13:24:00, 5.3, 72.0, 0.0, 52300.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T13:30:00, 5.3, 72.0, 0.0, 50100.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T13:36:00, 5.3, 73.0, 0.0, 57900.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T13:42:00, 5.3, 73.0, 0.0, 49000.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T13:48:00, 5.3, 74.0, 0.0, 39700.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T13:54:00, 5.4, 75.0, 0.0, 38200.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-03T14:00:00, 5.4, 75.0, 0.0, 35400.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T14:06:00, 5.4, 75.0, 0.0, 27800.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T14:12:00, 5.3, 76.0, 0.0, 28500.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T14:18:00, 5.2, 76.0, 0.0, 25900.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T14:24:00, 5.2, 76.0, 0.0, 21600.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-03T14:30:00, 5.2, 77.0, 0.0, 16100.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T14:36:00, 5.1, 77.0, 0.0, 14600.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-03T14:42:00, 5.1, 77.0, 0.0, 18500.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-03T14:48:00, 5.2, 77.0, 0.0, 22700.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-03T14:54:00, 5.2, 77.0, 0.0, 24300.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-03T15:00:00, 5.3, 77.0, 0.0, 21000.0, 9999.999, 0.5, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T15:06:00, 5.3, 78.0, 0.0, 19700.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T15:12:00, 5.4, 77.0, 0.0, 22500.0, 9999.999, 0.6, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T15:18:00, 5.4, 77.0, 0.0, 21300.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-03T15:24:00, 5.4, 77.0, 0.0, 21300.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T15:30:00, 5.4, 77.0, 0.0, 18700.0, 9999.999, 1.6, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T15:36:00, 5.3, 77.0, 0.0, 14600.0, 9999.999, 1.6, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T15:42:00, 5.2, 77.0, 0.0, 13300.0, 9999.999, 1.7, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T15:48:00, 5.1, 77.0, 0.0, 10600.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-03T15:54:00, 5.1, 77.0, 0.0, 7400.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T16:00:00, 5.0, 77.0, 0.0, 3700.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T16:06:00, 4.9, 78.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T16:12:00, 4.8, 78.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T16:18:00, 4.8, 78.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.5, 1029.4,6.011558,43.135978
2023-01-03T16:24:00, 4.7, 79.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1020.6, 1029.5,6.011558,43.135978
2023-01-03T16:30:00, 4.5, 79.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1020.7, 1029.6,6.011558,43.135978
2023-01-03T16:36:00, 4.4, 80.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1020.7, 1029.6,6.011558,43.135978
2023-01-03T16:42:00, 4.5, 80.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.8, 1029.7,6.011558,43.135978
2023-01-03T16:48:00, 4.5, 81.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.8, 1029.7,6.011558,43.135978
2023-01-03T16:54:00, 4.4, 81.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.9, 1029.8,6.011558,43.135978
2023-01-03T17:00:00, 4.3, 81.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.0, 1029.9,6.011558,43.135978
2023-01-03T17:06:00, 4.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1029.9,6.011558,43.135978
2023-01-03T17:12:00, 4.3, 82.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.1, 1030.0,6.011558,43.135978
2023-01-03T17:18:00, 4.2, 82.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1021.1, 1030.0,6.011558,43.135978
2023-01-03T17:24:00, 4.2, 83.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.2, 1030.1,6.011558,43.135978
2023-01-03T17:30:00, 4.2, 83.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1021.3, 1030.2,6.011558,43.135978
2023-01-03T17:36:00, 4.0, 83.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.3, 1030.2,6.011558,43.135978
2023-01-03T17:42:00, 3.8, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.3, 1030.2,6.011558,43.135978
2023-01-03T17:48:00, 3.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.3, 1030.2,6.011558,43.135978
2023-01-03T17:54:00, 3.7, 83.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1021.3, 1030.3,6.011558,43.135978
2023-01-03T18:00:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1021.3, 1030.3,6.011558,43.135978
2023-01-03T18:06:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1021.4, 1030.4,6.011558,43.135978
2023-01-03T18:12:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1021.5, 1030.5,6.011558,43.135978
2023-01-03T18:18:00, 3.9, 85.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1021.4, 1030.3,6.011558,43.135978
2023-01-03T18:24:00, 4.1, 85.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1021.4, 1030.3,6.011558,43.135978
2023-01-03T18:30:00, 4.1, 84.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1021.4, 1030.3,6.011558,43.135978
2023-01-03T18:36:00, 4.1, 84.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1021.5, 1030.4,6.011558,43.135978
2023-01-03T18:42:00, 4.0, 84.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1021.5, 1030.4,6.011558,43.135978
2023-01-03T18:48:00, 4.1, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.5,6.011558,43.135978
2023-01-03T18:54:00, 3.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.5,6.011558,43.135978
2023-01-03T19:00:00, 3.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.6, 1030.6,6.011558,43.135978
2023-01-03T19:06:00, 3.5, 84.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.7, 1030.7,6.011558,43.135978
2023-01-03T19:12:00, 3.4, 85.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:18:00, 3.4, 85.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:24:00, 3.5, 85.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:30:00, 3.5, 85.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T19:36:00, 3.4, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:42:00, 3.2, 86.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:48:00, 3.1, 86.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T19:54:00, 2.9, 86.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:00:00, 2.8, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:06:00, 2.6, 86.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:12:00, 2.5, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T20:18:00, 2.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:24:00, 2.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:30:00, 2.6, 87.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:36:00, 2.7, 87.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T20:42:00, 3.0, 87.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T20:48:00, 3.0, 87.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T20:54:00, 2.9, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T21:00:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T21:06:00, 2.8, 87.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1021.8, 1030.8,6.011558,43.135978
2023-01-03T21:12:00, 2.6, 87.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T21:18:00, 2.3, 87.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1021.9, 1030.9,6.011558,43.135978
2023-01-03T21:24:00, 2.1, 87.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1022.0, 1031.0,6.011558,43.135978
2023-01-03T21:30:00, 2.1, 87.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1022.0, 1031.0,6.011558,43.135978
2023-01-03T21:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
