Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-28T00:00:00, -10.1, 76.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2023-01-28T00:06:00, -9.9, 76.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:12:00, -9.7, 76.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:18:00, -9.5, 75.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:24:00, -9.1, 73.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:30:00, -9.1, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:36:00, -9.1, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:42:00, -9.0, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2023-01-28T00:48:00, -8.8, 72.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-28T00:54:00, -8.5, 72.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-28T01:00:00, -8.1, 72.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-28T01:06:00, -7.9, 69.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1005.8, 1015.0,6.011558,43.135978
2023-01-28T01:12:00, -8.2, 69.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-28T01:18:00, -8.4, 70.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-28T01:24:00, -8.5, 71.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1005.9, 1015.1,6.011558,43.135978
2023-01-28T01:30:00, -8.6, 71.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1006.0, 1015.2,6.011558,43.135978
2023-01-28T01:36:00, -8.5, 70.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1006.1, 1015.3,6.011558,43.135978
2023-01-28T01:42:00, -8.4, 70.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1006.2, 1015.4,6.011558,43.135978
2023-01-28T01:48:00, -8.3, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T01:54:00, -8.0, 70.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T02:00:00, -7.9, 69.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T02:06:00, -7.7, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T02:12:00, -7.6, 69.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T02:18:00, -7.4, 69.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T02:24:00, -7.3, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T02:30:00, -7.4, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T02:36:00, -7.3, 68.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T02:42:00, -7.4, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T02:48:00, -7.4, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T02:54:00, -7.6, 69.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:00:00, -7.9, 69.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1015.7,6.011558,43.135978
2023-01-28T03:06:00, -8.1, 70.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:12:00, -8.2, 71.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:18:00, -8.4, 71.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:24:00, -8.5, 71.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:30:00, -8.4, 72.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T03:36:00, -8.4, 71.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1006.3, 1015.5,6.011558,43.135978
2023-01-28T03:42:00, -8.6, 71.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1015.6,6.011558,43.135978
2023-01-28T03:48:00, -8.8, 72.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-28T03:54:00, -8.9, 73.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-28T04:00:00, -9.0, 73.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-28T04:06:00, -9.2, 73.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:12:00, -9.3, 74.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:18:00, -9.3, 74.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-28T04:24:00, -9.3, 75.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-28T04:30:00, -9.4, 75.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:36:00, -9.5, 75.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:42:00, -9.6, 76.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:48:00, -9.5, 76.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T04:54:00, -9.4, 76.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-28T05:00:00, -9.4, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-01-28T05:06:00, -9.3, 76.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-28T05:12:00, -9.2, 76.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-28T05:18:00, -9.0, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-01-28T05:24:00, -8.9, 76.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.1, 1016.4,6.011558,43.135978
2023-01-28T05:30:00, -8.9, 76.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-28T05:36:00, -8.8, 76.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-28T05:42:00, -8.7, 76.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-28T05:48:00, -8.5, 76.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-28T05:54:00, -8.4, 75.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1007.2, 1016.4,6.011558,43.135978
2023-01-28T06:00:00, -8.2, 75.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1016.4,6.011558,43.135978
2023-01-28T06:06:00, -8.0, 74.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1007.2, 1016.4,6.011558,43.135978
2023-01-28T06:12:00, -8.0, 74.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1007.3, 1016.5,6.011558,43.135978
2023-01-28T06:18:00, -7.9, 73.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-01-28T06:24:00, -7.9, 73.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1007.3, 1016.5,6.011558,43.135978
2023-01-28T06:30:00, -7.9, 73.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-01-28T06:36:00, -7.8, 73.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2023-01-28T06:42:00, -7.8, 72.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-01-28T06:48:00, -7.7, 72.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-01-28T06:54:00, -7.6, 72.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-01-28T07:00:00, -7.5, 71.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-01-28T07:06:00, -7.4, 70.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-01-28T07:12:00, -7.3, 69.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-01-28T07:18:00, -7.3, 69.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2023-01-28T07:24:00, -7.3, 68.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-01-28T07:30:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2023-01-28T07:36:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-01-28T07:42:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2023-01-28T07:48:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2023-01-28T07:54:00, -7.3, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1017.6,6.011558,43.135978
2023-01-28T08:00:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.4, 1017.6,6.011558,43.135978
2023-01-28T08:06:00, -7.1, 68.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.7,6.011558,43.135978
2023-01-28T08:12:00, -7.1, 68.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.5, 1017.7,6.011558,43.135978
2023-01-28T08:18:00, -7.0, 67.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1017.8,6.011558,43.135978
2023-01-28T08:24:00, -6.8, 67.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.6, 1017.8,6.011558,43.135978
2023-01-28T08:30:00, -6.7, 66.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.9,6.011558,43.135978
2023-01-28T08:36:00, -6.4, 65.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1008.7, 1017.9,6.011558,43.135978
2023-01-28T08:42:00, -6.0, 65.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1018.0,6.011558,43.135978
2023-01-28T08:48:00, -5.8, 64.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-01-28T08:54:00, -5.6, 63.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-01-28T09:00:00, -5.5, 62.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.0, 1018.2,6.011558,43.135978
2023-01-28T09:06:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.1, 1018.3,6.011558,43.135978
2023-01-28T09:12:00, -5.6, 60.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-28T09:18:00, -5.5, 61.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-28T09:24:00, -5.4, 61.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1009.3, 1018.5,6.011558,43.135978
2023-01-28T09:30:00, -5.3, 60.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-28T09:36:00, -5.2, 61.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.3, 1018.5,6.011558,43.135978
2023-01-28T09:42:00, -4.8, 61.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T09:48:00, -4.6, 60.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T09:54:00, -4.5, 60.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-28T10:00:00, -4.5, 59.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-28T10:06:00, -4.5, 59.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-28T10:12:00, -4.6, 59.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-28T10:18:00, -4.6, 59.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-28T10:24:00, -4.4, 59.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-28T10:30:00, -4.1, 59.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T10:36:00, -3.6, 59.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T10:42:00, -2.4, 58.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-28T10:48:00, -1.8, 56.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.4, 1018.4,6.011558,43.135978
2023-01-28T10:54:00, -1.3, 54.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.4, 1018.4,6.011558,43.135978
2023-01-28T11:00:00, -1.4, 51.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-28T11:06:00, -1.6, 52.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-28T11:12:00, -2.1, 52.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-28T11:18:00, -2.1, 53.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-28T11:24:00, -1.8, 52.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2023-01-28T11:30:00, -1.7, 51.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2023-01-28T11:36:00, -1.5, 51.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2023-01-28T11:42:00, -1.5, 50.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2023-01-28T11:48:00, -1.5, 51.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T11:54:00, -0.8, 51.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T12:00:00, -0.7, 49.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T12:06:00, -0.7, 48.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T12:12:00, -1.6, 49.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.0, 1018.0,6.011558,43.135978
2023-01-28T12:18:00, -2.1, 50.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-28T12:24:00, -1.7, 50.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-28T12:30:00, -1.9, 50.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-28T12:36:00, -2.5, 51.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T12:42:00, -2.7, 51.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T12:48:00, -2.9, 51.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T12:54:00, -2.9, 51.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-28T13:00:00, -2.9, 50.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-28T13:06:00, -3.1, 51.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-28T13:12:00, -3.3, 51.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-28T13:18:00, -3.5, 54.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-28T13:24:00, -3.0, 55.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T13:30:00, -2.9, 54.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T13:36:00, -2.6, 52.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.7, 1017.8,6.011558,43.135978
2023-01-28T13:42:00, -2.7, 52.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.8, 1017.9,6.011558,43.135978
2023-01-28T13:48:00, -2.1, 50.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.8, 1017.8,6.011558,43.135978
2023-01-28T13:54:00, -1.6, 50.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-28T14:00:00, -1.1, 47.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-28T14:06:00, -1.6, 46.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1018.0,6.011558,43.135978
2023-01-28T14:12:00, -2.0, 45.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T14:18:00, -2.0, 46.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-28T14:24:00, -2.5, 47.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-28T14:30:00, -2.8, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-28T14:36:00, -3.2, 49.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.3, 1018.4,6.011558,43.135978
2023-01-28T14:42:00, -4.0, 51.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T14:48:00, -4.5, 51.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-28T14:54:00, -4.7, 51.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-28T15:00:00, -4.8, 51.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.7, 1018.8,6.011558,43.135978
2023-01-28T15:06:00, -4.9, 53.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-28T15:12:00, -5.0, 58.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-28T15:18:00, -5.2, 60.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-28T15:24:00, -5.3, 56.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-28T15:30:00, -5.3, 56.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-01-28T15:36:00, -5.4, 58.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-01-28T15:42:00, -5.4, 61.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-28T15:48:00, -5.6, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1010.4, 1019.6,6.011558,43.135978
2023-01-28T15:54:00, -5.6, 64.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1010.5, 1019.7,6.011558,43.135978
2023-01-28T16:00:00, -5.9, 64.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1010.5, 1019.7,6.011558,43.135978
2023-01-28T16:06:00, -6.1, 65.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-28T16:12:00, -6.2, 66.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.7, 1019.9,6.011558,43.135978
2023-01-28T16:18:00, -6.5, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1020.0,6.011558,43.135978
2023-01-28T16:24:00, -6.6, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.9, 1020.1,6.011558,43.135978
2023-01-28T16:30:00, -6.5, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2023-01-28T16:36:00, -6.7, 70.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2023-01-28T16:42:00, -6.6, 71.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-28T16:48:00, -6.7, 72.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2023-01-28T16:54:00, -6.8, 73.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-01-28T17:00:00, -6.7, 74.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2023-01-28T17:06:00, -6.6, 73.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-01-28T17:12:00, -6.7, 72.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-01-28T17:18:00, -6.7, 72.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1011.3, 1020.5,6.011558,43.135978
2023-01-28T17:24:00, -6.7, 73.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
