Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-02T10:48:00, 13.1, 73.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1020.6, 1029.2,6.011558,43.135978
2023-01-02T10:54:00, 9.3, 73.0, 0.0, 86700.0, 9999.999, 2.5, 9999.999, 9999.999, 1020.6, 1029.4,6.011558,43.135978
2023-01-02T11:00:00, 8.3, 72.0, 0.0, 97800.0, 9999.999, 2.3, 9999.999, 9999.999, 1020.5, 1029.3,6.011558,43.135978
2023-01-02T11:06:00, 7.1, 71.0, 0.0, 102500.0, 9999.999, 2.8, 9999.999, 9999.999, 1020.4, 1029.2,6.011558,43.135978
2023-01-02T11:12:00, 6.3, 70.0, 0.0, 115300.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-02T11:18:00, 5.6, 70.0, 0.0, 129300.0, 9999.999, 3.1, 9999.999, 9999.999, 1020.4, 1029.3,6.011558,43.135978
2023-01-02T11:24:00, 4.8, 68.0, 0.0, 118200.0, 9999.999, 3.3, 9999.999, 9999.999, 1020.3, 1029.2,6.011558,43.135978
2023-01-02T11:30:00, 4.2, 68.0, 0.0, 104900.0, 9999.999, 3.1, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-02T11:36:00, 3.7, 69.0, 0.0, 106200.0, 9999.999, 3.3, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-02T11:42:00, 2.9, 69.0, 0.0, 96300.0, 9999.999, 3.4, 9999.999, 9999.999, 1020.1, 1029.1,6.011558,43.135978
2023-01-02T11:48:00, 2.4, 69.0, 0.0, 99100.0, 9999.999, 3.6, 9999.999, 9999.999, 1020.0, 1029.0,6.011558,43.135978
2023-01-02T11:54:00, 1.9, 69.0, 0.0, 99200.0, 9999.999, 3.4, 9999.999, 9999.999, 1020.0, 1029.0,6.011558,43.135978
2023-01-02T12:00:00, 1.7, 70.0, 0.0, 106800.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.9, 1028.9,6.011558,43.135978
2023-01-02T12:06:00, 1.3, 69.0, 0.0, 104400.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.8, 1028.8,6.011558,43.135978
2023-01-02T12:12:00, 1.6, 70.0, 0.0, 105300.0, 9999.999, 3.2, 9999.999, 9999.999, 1019.7, 1028.7,6.011558,43.135978
2023-01-02T12:18:00, 1.8, 70.0, 0.0, 100300.0, 9999.999, 3.1, 9999.999, 9999.999, 1019.6, 1028.6,6.011558,43.135978
2023-01-02T12:24:00, 2.1, 70.0, 0.0, 86300.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.6, 1028.6,6.011558,43.135978
2023-01-02T12:30:00, 1.9, 70.0, 0.0, 54800.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.6, 1028.6,6.011558,43.135978
2023-01-02T12:36:00, 2.1, 71.0, 0.0, 60600.0, 9999.999, 2.9, 9999.999, 9999.999, 1019.6, 1028.6,6.011558,43.135978
2023-01-02T12:42:00, 2.2, 70.0, 0.0, 63400.0, 9999.999, 3.1, 9999.999, 9999.999, 1019.6, 1028.6,6.011558,43.135978
2023-01-02T12:48:00, 2.4, 70.0, 0.0, 59900.0, 9999.999, 3.7, 9999.999, 9999.999, 1019.5, 1028.5,6.011558,43.135978
2023-01-02T12:54:00, 2.6, 70.0, 0.0, 59000.0, 9999.999, 3.7, 9999.999, 9999.999, 1019.5, 1028.5,6.011558,43.135978
2023-01-02T13:00:00, 2.6, 70.0, 0.0, 50000.0, 9999.999, 3.6, 9999.999, 9999.999, 1019.4, 1028.4,6.011558,43.135978
2023-01-02T13:06:00, 2.7, 70.0, 0.0, 49800.0, 9999.999, 3.5, 9999.999, 9999.999, 1019.4, 1028.4,6.011558,43.135978
2023-01-02T13:12:00, 2.9, 69.0, 0.0, 67700.0, 9999.999, 3.7, 9999.999, 9999.999, 1019.3, 1028.3,6.011558,43.135978
2023-01-02T13:18:00, 3.4, 69.0, 0.0, 91200.0, 9999.999, 3.6, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T13:24:00, 3.7, 69.0, 0.0, 96700.0, 9999.999, 3.5, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T13:30:00, 3.7, 69.0, 0.0, 80900.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T13:36:00, 3.8, 68.0, 0.0, 81600.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2023-01-02T13:42:00, 3.9, 69.0, 0.0, 74200.0, 9999.999, 3.2, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2023-01-02T13:48:00, 4.0, 69.0, 0.0, 73600.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2023-01-02T13:54:00, 4.1, 69.0, 0.0, 66600.0, 9999.999, 2.8, 9999.999, 9999.999, 1019.2, 1028.1,6.011558,43.135978
2023-01-02T14:00:00, 4.2, 69.0, 0.0, 78200.0, 9999.999, 3.1, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T14:06:00, 4.2, 68.0, 0.0, 69200.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T14:12:00, 4.1, 68.0, 0.0, 53400.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T14:18:00, 4.0, 68.0, 0.0, 49400.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T14:24:00, 4.1, 69.0, 0.0, 51100.0, 9999.999, 2.8, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T14:30:00, 4.2, 69.0, 0.0, 48100.0, 9999.999, 2.8, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T14:36:00, 4.2, 69.0, 0.0, 46900.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-02T14:42:00, 4.2, 69.0, 0.0, 43700.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-02T14:48:00, 4.2, 69.0, 0.0, 40100.0, 9999.999, 2.8, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T14:54:00, 4.2, 70.0, 0.0, 35600.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T15:00:00, 4.1, 70.0, 0.0, 31500.0, 9999.999, 3.0, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:06:00, 4.1, 70.0, 0.0, 27800.0, 9999.999, 3.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:12:00, 4.1, 70.0, 0.0, 23500.0, 9999.999, 2.9, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:18:00, 4.1, 71.0, 0.0, 19500.0, 9999.999, 2.6, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T15:24:00, 4.1, 71.0, 0.0, 16300.0, 9999.999, 2.5, 9999.999, 9999.999, 1019.3, 1028.2,6.011558,43.135978
2023-01-02T15:30:00, 4.1, 72.0, 0.0, 13200.0, 9999.999, 2.4, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:36:00, 4.1, 72.0, 0.0, 10700.0, 9999.999, 2.4, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:42:00, 4.2, 73.0, 0.0, 8500.0, 9999.999, 2.3, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-02T15:48:00, 4.1, 73.0, 0.0, 6200.0, 9999.999, 2.1, 9999.999, 9999.999, 1019.4, 1028.3,6.011558,43.135978
2023-01-02T15:54:00, 4.1, 73.0, 0.0, 3300.0, 9999.999, 2.4, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-02T16:00:00, 4.2, 74.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1019.5, 1028.4,6.011558,43.135978
2023-01-02T16:06:00, 4.4, 74.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-02T16:12:00, 4.5, 75.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1019.6, 1028.5,6.011558,43.135978
2023-01-02T16:18:00, 4.6, 75.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T16:24:00, 4.6, 75.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T16:30:00, 4.6, 75.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T16:36:00, 4.6, 75.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T16:42:00, 4.5, 76.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T16:48:00, 4.5, 76.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T16:54:00, 4.6, 76.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T17:00:00, 4.4, 76.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T17:06:00, 4.3, 77.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T17:12:00, 4.3, 77.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T17:18:00, 4.2, 77.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T17:24:00, 4.0, 77.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T17:30:00, 3.9, 77.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T17:36:00, 3.8, 78.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T17:42:00, 3.9, 78.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T17:48:00, 3.9, 78.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T17:54:00, 4.0, 78.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:00:00, 4.1, 78.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:06:00, 4.2, 78.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:12:00, 4.2, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:18:00, 4.1, 78.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:24:00, 4.0, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T18:30:00, 3.9, 79.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T18:36:00, 3.8, 80.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T18:42:00, 3.7, 80.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T18:48:00, 3.7, 81.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T18:54:00, 3.9, 81.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T19:00:00, 4.0, 81.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T19:06:00, 4.1, 81.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T19:12:00, 4.2, 81.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T19:18:00, 4.3, 81.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T19:24:00, 4.5, 81.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T19:30:00, 4.7, 80.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T19:36:00, 4.9, 80.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T19:42:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T19:48:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T19:54:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T20:00:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T20:06:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:12:00, 5.1, 78.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T20:18:00, 5.1, 78.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
2023-01-02T20:24:00, 5.1, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:30:00, 5.0, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:36:00, 5.0, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:42:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:48:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T20:54:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:00:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:06:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:12:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:18:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T21:24:00, 5.3, 79.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T21:30:00, 5.3, 78.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:36:00, 5.3, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:42:00, 5.3, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T21:48:00, 5.3, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.7, 1028.6,6.011558,43.135978
2023-01-02T21:54:00, 5.1, 78.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T22:00:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T22:06:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T22:12:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.8, 1028.7,6.011558,43.135978
2023-01-02T22:18:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 1019.9, 1028.8,6.011558,43.135978
2023-01-02T22:24:00, 5.2, 79.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T22:30:00, 5.1, 79.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T22:36:00, 5.1, 80.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T22:42:00, 5.0, 80.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-02T22:48:00, 5.1, 80.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-02T22:54:00, 5.2, 80.0, 0.0, 0.0, 9999.999, 1.9, 9999.999, 9999.999, 1020.2, 1029.1,6.011558,43.135978
2023-01-02T23:00:00, 4.9, 79.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:06:00, 4.3, 80.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:12:00, 3.9, 81.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:18:00, 3.8, 82.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:24:00, 3.7, 82.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:30:00, 3.5, 83.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:36:00, 3.7, 83.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:42:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:48:00, 3.6, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.1, 1029.0,6.011558,43.135978
2023-01-02T23:54:00, 3.6, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1020.0, 1028.9,6.011558,43.135978
