Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-18T00:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:24:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-18T00:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T00:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:24:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T01:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T02:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T03:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T04:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T05:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-18T06:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T06:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:18:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:48:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T07:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T08:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-18T08:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-18T08:18:00, 1.7, 67.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 987.1, 995.8,6.011558,43.135978
2023-01-18T08:24:00, 1.6, 66.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 987.1, 995.8,6.011558,43.135978
2023-01-18T08:30:00, 1.4, 63.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 987.2, 995.9,6.011558,43.135978
2023-01-18T08:36:00, 0.7, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 987.3, 996.1,6.011558,43.135978
2023-01-18T08:42:00, 0.2, 61.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 987.3, 996.1,6.011558,43.135978
2023-01-18T08:48:00, -0.6, 61.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 987.5, 996.3,6.011558,43.135978
2023-01-18T08:54:00, -1.0, 62.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 987.6, 996.4,6.011558,43.135978
2023-01-18T09:00:00, -1.3, 63.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 987.7, 996.5,6.011558,43.135978
2023-01-18T09:06:00, -0.6, 58.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 987.8, 996.6,6.011558,43.135978
2023-01-18T09:12:00, 0.0, 51.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 987.8, 996.6,6.011558,43.135978
2023-01-18T09:18:00, 0.2, 46.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 988.0, 996.8,6.011558,43.135978
2023-01-18T09:24:00, 0.3, 43.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 988.1, 996.9,6.011558,43.135978
2023-01-18T09:30:00, 0.1, 42.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 988.2, 997.0,6.011558,43.135978
2023-01-18T09:36:00, -0.2, 47.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 988.2, 997.0,6.011558,43.135978
2023-01-18T09:42:00, -0.7, 50.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 988.2, 997.0,6.011558,43.135978
2023-01-18T09:48:00, -0.9, 50.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 988.3, 997.1,6.011558,43.135978
2023-01-18T09:54:00, -1.2, 50.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 988.4, 997.2,6.011558,43.135978
2023-01-18T10:00:00, -1.2, 49.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.5, 997.3,6.011558,43.135978
2023-01-18T10:06:00, -1.4, 48.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 988.6, 997.4,6.011558,43.135978
2023-01-18T10:12:00, -1.2, 48.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 988.6, 997.4,6.011558,43.135978
2023-01-18T10:18:00, -1.2, 46.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 988.6, 997.4,6.011558,43.135978
2023-01-18T10:24:00, -1.7, 44.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T10:30:00, -2.2, 44.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T10:36:00, -2.5, 43.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T10:42:00, -2.6, 43.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T10:48:00, -3.0, 40.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T10:54:00, -3.2, 43.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T11:00:00, -3.2, 43.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T11:06:00, -3.4, 41.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T11:12:00, -3.6, 42.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T11:18:00, -3.7, 41.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T11:24:00, -4.0, 41.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T11:30:00, -4.4, 40.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T11:36:00, -3.9, 42.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T11:42:00, -4.2, 40.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T11:48:00, -4.3, 40.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T11:54:00, -4.4, 39.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T12:00:00, -4.5, 39.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T12:06:00, -4.1, 39.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T12:12:00, -3.8, 39.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T12:18:00, -3.8, 37.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T12:24:00, -4.0, 39.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T12:30:00, -3.8, 39.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 988.5, 997.4,6.011558,43.135978
2023-01-18T12:36:00, -3.8, 38.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 988.5, 997.4,6.011558,43.135978
2023-01-18T12:42:00, -4.1, 37.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 988.5, 997.4,6.011558,43.135978
2023-01-18T12:48:00, -4.1, 35.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T12:54:00, -4.1, 36.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:00:00, -3.8, 36.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:06:00, -3.7, 36.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T13:12:00, -3.9, 36.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T13:18:00, -3.4, 38.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:24:00, -3.0, 36.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:30:00, -3.5, 37.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 988.6, 997.5,6.011558,43.135978
2023-01-18T13:36:00, -3.0, 37.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:42:00, -3.0, 38.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:48:00, -3.2, 37.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T13:54:00, -3.7, 36.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T14:00:00, -3.6, 36.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T14:06:00, -3.6, 35.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T14:12:00, -3.8, 35.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T14:18:00, -3.4, 35.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T14:24:00, -3.2, 35.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 988.7, 997.6,6.011558,43.135978
2023-01-18T14:30:00, -3.2, 36.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T14:36:00, -3.5, 37.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T14:42:00, -3.4, 38.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 989.0, 997.9,6.011558,43.135978
2023-01-18T14:48:00, -3.5, 38.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T14:54:00, -3.7, 37.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 989.0, 997.9,6.011558,43.135978
2023-01-18T15:00:00, -3.9, 38.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 988.9, 997.8,6.011558,43.135978
2023-01-18T15:06:00, -4.1, 37.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 988.8, 997.7,6.011558,43.135978
2023-01-18T15:12:00, -4.6, 37.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 988.8, 997.8,6.011558,43.135978
2023-01-18T15:18:00, -4.8, 39.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 988.9, 997.9,6.011558,43.135978
2023-01-18T15:24:00, -4.6, 39.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 989.0, 998.0,6.011558,43.135978
2023-01-18T15:30:00, -4.9, 40.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 989.1, 998.1,6.011558,43.135978
2023-01-18T15:36:00, -5.1, 40.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 989.2, 998.2,6.011558,43.135978
2023-01-18T15:42:00, -5.0, 39.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 989.4, 998.4,6.011558,43.135978
2023-01-18T15:48:00, -5.1, 40.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 989.3, 998.3,6.011558,43.135978
2023-01-18T15:54:00, -5.2, 41.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 989.3, 998.3,6.011558,43.135978
2023-01-18T16:00:00, -5.4, 41.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 989.5, 998.5,6.011558,43.135978
2023-01-18T16:06:00, -5.8, 42.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 989.5, 998.5,6.011558,43.135978
2023-01-18T16:12:00, -5.9, 43.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-01-18T16:18:00, -6.1, 44.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-01-18T16:24:00, -6.2, 45.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 989.6, 998.6,6.011558,43.135978
2023-01-18T16:30:00, -6.4, 46.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 989.8, 998.8,6.011558,43.135978
2023-01-18T16:36:00, -6.5, 46.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 989.8, 998.8,6.011558,43.135978
2023-01-18T16:42:00, -6.6, 46.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 989.8, 998.8,6.011558,43.135978
2023-01-18T16:48:00, -6.8, 46.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 989.9, 998.9,6.011558,43.135978
2023-01-18T16:54:00, -6.7, 46.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 990.1, 999.1,6.011558,43.135978
2023-01-18T17:00:00, -6.8, 46.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 990.0, 999.0,6.011558,43.135978
2023-01-18T17:06:00, -6.7, 45.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 990.1, 999.1,6.011558,43.135978
2023-01-18T17:12:00, -6.7, 45.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 990.2, 999.2,6.011558,43.135978
2023-01-18T17:18:00, -6.7, 45.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 990.1, 999.1,6.011558,43.135978
2023-01-18T17:24:00, -6.6, 44.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 990.3, 999.3,6.011558,43.135978
2023-01-18T17:30:00, -6.6, 43.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 990.3, 999.3,6.011558,43.135978
2023-01-18T17:36:00, -6.5, 43.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 990.2, 999.2,6.011558,43.135978
2023-01-18T17:42:00, -6.6, 43.0, 0.0, 9999.999, 9999.999, 7.2, 9999.999, 9999.999, 990.4, 999.4,6.011558,43.135978
2023-01-18T17:48:00, -6.6, 43.0, 0.0, 9999.999, 9999.999, 6.8, 9999.999, 9999.999, 990.3, 999.3,6.011558,43.135978
2023-01-18T17:54:00, -6.7, 43.0, 0.0, 9999.999, 9999.999, 7.6, 9999.999, 9999.999, 990.3, 999.3,6.011558,43.135978
2023-01-18T18:00:00, -6.8, 44.0, 0.0, 9999.999, 9999.999, 8.0, 9999.999, 9999.999, 990.4, 999.4,6.011558,43.135978
2023-01-18T18:06:00, -6.8, 43.0, 0.0, 9999.999, 9999.999, 8.5, 9999.999, 9999.999, 990.5, 999.5,6.011558,43.135978
2023-01-18T18:12:00, -6.9, 43.0, 0.0, 9999.999, 9999.999, 8.7, 9999.999, 9999.999, 990.7, 999.7,6.011558,43.135978
2023-01-18T18:18:00, -6.8, 42.0, 0.0, 9999.999, 9999.999, 8.9, 9999.999, 9999.999, 990.9, 999.9,6.011558,43.135978
2023-01-18T18:24:00, -6.8, 42.0, 0.0, 9999.999, 9999.999, 7.9, 9999.999, 9999.999, 991.1, 1000.1,6.011558,43.135978
2023-01-18T18:30:00, -6.7, 40.0, 0.0, 9999.999, 9999.999, 7.1, 9999.999, 9999.999, 991.2, 1000.2,6.011558,43.135978
2023-01-18T18:36:00, -6.6, 40.0, 0.0, 9999.999, 9999.999, 7.2, 9999.999, 9999.999, 991.3, 1000.3,6.011558,43.135978
