Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-04T08:36:00, 4.9, 88.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1023.9, 1032.8,6.011558,43.135978
2023-01-04T08:42:00, 3.0, 87.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 1023.9, 1032.9,6.011558,43.135978
2023-01-04T08:48:00, 1.9, 87.0, 0.0, 28700.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.9, 1032.9,6.011558,43.135978
2023-01-04T08:54:00, 0.9, 86.0, 0.0, 31300.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.0, 1033.1,6.011558,43.135978
2023-01-04T09:00:00, -0.2, 86.0, 0.0, 35700.0, 9999.999, 1.3, 9999.999, 9999.999, 1024.1, 1033.2,6.011558,43.135978
2023-01-04T09:06:00, -0.9, 86.0, 0.0, 47400.0, 9999.999, 1.3, 9999.999, 9999.999, 1024.1, 1033.2,6.011558,43.135978
2023-01-04T09:12:00, -1.6, 85.0, 0.0, 56800.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:18:00, -2.4, 85.0, 0.0, 56400.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:24:00, -2.9, 85.0, 0.0, 44400.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:30:00, -3.5, 84.0, 0.0, 37800.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:36:00, -3.8, 84.0, 0.0, 36100.0, 9999.999, 1.0, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:42:00, -3.2, 84.0, 0.0, 38900.0, 9999.999, 1.0, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:48:00, -2.8, 83.0, 0.0, 41300.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T09:54:00, -2.3, 83.0, 0.0, 56600.0, 9999.999, 1.1, 9999.999, 9999.999, 1024.3, 1033.5,6.011558,43.135978
2023-01-04T10:00:00, -1.6, 83.0, 0.0, 70600.0, 9999.999, 1.5, 9999.999, 9999.999, 1024.2, 1033.4,6.011558,43.135978
2023-01-04T10:06:00, -0.9, 83.0, 0.0, 65200.0, 9999.999, 1.4, 9999.999, 9999.999, 1024.2, 1033.3,6.011558,43.135978
2023-01-04T10:12:00, -0.5, 82.0, 0.0, 36100.0, 9999.999, 1.2, 9999.999, 9999.999, 1024.2, 1033.3,6.011558,43.135978
2023-01-04T10:18:00, 0.3, 81.0, 0.0, 35000.0, 9999.999, 1.0, 9999.999, 9999.999, 1024.2, 1033.3,6.011558,43.135978
2023-01-04T10:24:00, 1.4, 80.0, 0.0, 118000.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.2, 1033.3,6.011558,43.135978
2023-01-04T10:30:00, 2.4, 78.0, 0.0, 132700.0, 9999.999, 0.9, 9999.999, 9999.999, 1024.0, 1033.0,6.011558,43.135978
2023-01-04T10:36:00, 3.0, 76.0, 0.0, 135400.0, 9999.999, 1.0, 9999.999, 9999.999, 1023.9, 1032.9,6.011558,43.135978
2023-01-04T10:42:00, 3.2, 75.0, 0.0, 138300.0, 9999.999, 0.9, 9999.999, 9999.999, 1023.9, 1032.9,6.011558,43.135978
2023-01-04T10:48:00, 3.6, 74.0, 0.0, 140700.0, 9999.999, 1.0, 9999.999, 9999.999, 1023.8, 1032.8,6.011558,43.135978
2023-01-04T10:54:00, 4.0, 74.0, 0.0, 142200.0, 9999.999, 1.0, 9999.999, 9999.999, 1023.7, 1032.7,6.011558,43.135978
2023-01-04T11:00:00, 4.2, 72.0, 0.0, 143200.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.6, 1032.6,6.011558,43.135978
2023-01-04T11:06:00, 4.3, 71.0, 0.0, 144500.0, 9999.999, 1.3, 9999.999, 9999.999, 1023.6, 1032.6,6.011558,43.135978
2023-01-04T11:12:00, 4.7, 70.0, 0.0, 145900.0, 9999.999, 1.0, 9999.999, 9999.999, 1023.5, 1032.4,6.011558,43.135978
2023-01-04T11:18:00, 5.0, 70.0, 0.0, 146500.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.4, 1032.3,6.011558,43.135978
2023-01-04T11:24:00, 5.4, 68.0, 0.0, 145500.0, 0.0, 0.0, 9999.999, 9999.999, 1023.4, 1032.3,6.011558,43.135978
2023-01-04T11:30:00, 5.4, 66.0, 0.0, 146900.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.3, 1032.2,6.011558,43.135978
2023-01-04T11:36:00, 5.2, 67.0, 0.0, 149200.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.3, 1032.2,6.011558,43.135978
2023-01-04T11:42:00, 5.7, 67.0, 0.0, 149500.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.2, 1032.1,6.011558,43.135978
2023-01-04T11:48:00, 6.0, 66.0, 0.0, 148900.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.1, 1032.0,6.011558,43.135978
2023-01-04T11:54:00, 5.8, 66.0, 0.0, 149200.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.0, 1031.9,6.011558,43.135978
2023-01-04T12:00:00, 6.0, 65.0, 0.0, 123900.0, 9999.999, 0.5, 9999.999, 9999.999, 1023.0, 1031.9,6.011558,43.135978
