Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-20T00:00:00, -3.9, 30.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-01-20T00:06:00, -3.5, 29.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2023-01-20T00:12:00, -3.3, 27.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2023-01-20T00:18:00, -3.1, 25.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-01-20T00:24:00, -2.9, 23.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-01-20T00:30:00, -2.9, 22.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2023-01-20T00:36:00, -2.6, 19.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 994.8, 1003.7,6.011558,43.135978
2023-01-20T00:42:00, -2.6, 19.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 994.6, 1003.5,6.011558,43.135978
2023-01-20T00:48:00, -2.6, 19.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2023-01-20T00:54:00, -2.7, 21.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 994.4, 1003.3,6.011558,43.135978
2023-01-20T01:00:00, -2.9, 23.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 994.5, 1003.4,6.011558,43.135978
2023-01-20T01:06:00, -3.0, 24.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2023-01-20T01:12:00, -3.0, 24.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2023-01-20T01:18:00, -3.0, 24.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 994.7, 1003.7,6.011558,43.135978
2023-01-20T01:24:00, -2.9, 24.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 994.8, 1003.8,6.011558,43.135978
2023-01-20T01:30:00, -2.8, 25.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 994.9, 1003.8,6.011558,43.135978
2023-01-20T01:36:00, -2.9, 26.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2023-01-20T01:42:00, -2.7, 28.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 995.2, 1004.1,6.011558,43.135978
2023-01-20T01:48:00, -2.8, 29.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2023-01-20T01:54:00, -2.9, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2023-01-20T02:00:00, -3.0, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2023-01-20T02:06:00, -3.1, 31.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 995.7, 1004.7,6.011558,43.135978
2023-01-20T02:12:00, -3.2, 31.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 995.8, 1004.8,6.011558,43.135978
2023-01-20T02:18:00, -3.2, 32.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 995.9, 1004.9,6.011558,43.135978
2023-01-20T02:24:00, -3.3, 33.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 996.0, 1005.0,6.011558,43.135978
2023-01-20T02:30:00, -3.4, 34.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2023-01-20T02:36:00, -3.3, 37.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-01-20T02:42:00, -3.3, 37.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2023-01-20T02:48:00, -3.3, 38.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-01-20T02:54:00, -3.4, 38.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2023-01-20T03:00:00, -3.5, 39.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 996.4, 1005.4,6.011558,43.135978
2023-01-20T03:06:00, -3.4, 39.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 996.5, 1005.5,6.011558,43.135978
2023-01-20T03:12:00, -3.4, 39.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2023-01-20T03:18:00, -3.3, 39.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-20T03:24:00, -3.2, 39.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-20T03:30:00, -3.5, 38.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-20T03:36:00, -4.0, 36.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-01-20T03:42:00, -4.7, 40.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T03:48:00, -5.2, 39.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T03:54:00, -5.2, 44.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:00:00, -4.2, 45.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:06:00, -3.9, 42.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:12:00, -3.7, 42.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-20T04:18:00, -3.6, 42.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:24:00, -3.4, 42.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:30:00, -3.1, 42.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:36:00, -3.1, 42.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:42:00, -3.1, 42.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T04:48:00, -3.0, 42.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T04:54:00, -3.2, 42.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T05:00:00, -3.4, 42.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T05:06:00, -3.4, 44.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T05:12:00, -3.4, 44.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-20T05:18:00, -3.3, 44.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-20T05:24:00, -3.2, 44.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-20T05:30:00, -3.9, 43.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-20T05:36:00, -4.5, 44.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-01-20T05:42:00, -4.5, 43.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-20T05:48:00, -5.0, 44.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 997.9, 1006.9,6.011558,43.135978
2023-01-20T05:54:00, -5.6, 46.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-20T06:00:00, -6.0, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-20T06:06:00, -5.5, 47.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-20T06:12:00, -5.7, 47.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 998.3, 1007.4,6.011558,43.135978
2023-01-20T06:18:00, -5.1, 41.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 998.4, 1007.5,6.011558,43.135978
2023-01-20T06:24:00, -5.1, 42.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 998.5, 1007.6,6.011558,43.135978
2023-01-20T06:30:00, -5.2, 40.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 998.6, 1007.7,6.011558,43.135978
2023-01-20T06:36:00, -5.3, 41.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 998.7, 1007.8,6.011558,43.135978
2023-01-20T06:42:00, -5.4, 42.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2023-01-20T06:48:00, -5.6, 43.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2023-01-20T06:54:00, -5.5, 41.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 999.0, 1008.1,6.011558,43.135978
2023-01-20T07:00:00, -5.6, 40.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 999.1, 1008.2,6.011558,43.135978
2023-01-20T07:06:00, -5.4, 38.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2023-01-20T07:12:00, -5.3, 37.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2023-01-20T07:18:00, -5.5, 38.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2023-01-20T07:24:00, -5.6, 39.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 999.5, 1008.6,6.011558,43.135978
2023-01-20T07:30:00, -5.6, 40.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2023-01-20T07:36:00, -5.4, 35.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 999.8, 1008.9,6.011558,43.135978
2023-01-20T07:42:00, -4.8, 31.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 999.8, 1008.9,6.011558,43.135978
2023-01-20T07:48:00, -4.4, 26.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 999.9, 1008.9,6.011558,43.135978
2023-01-20T07:54:00, -4.3, 31.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1000.1, 1009.1,6.011558,43.135978
2023-01-20T08:00:00, -4.2, 32.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1000.2, 1009.2,6.011558,43.135978
2023-01-20T08:06:00, -4.2, 32.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T08:12:00, -4.2, 31.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T08:18:00, -4.0, 31.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T08:24:00, -3.6, 31.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T08:30:00, -3.5, 31.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-01-20T08:36:00, -3.8, 29.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T08:42:00, -3.9, 30.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-01-20T08:48:00, -3.9, 31.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1001.2, 1010.2,6.011558,43.135978
2023-01-20T08:54:00, -3.5, 31.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-01-20T09:00:00, -3.6, 30.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-01-20T09:06:00, -3.4, 30.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1001.5, 1010.5,6.011558,43.135978
2023-01-20T09:12:00, -3.2, 30.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-01-20T09:18:00, -2.9, 30.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-01-20T09:24:00, -2.7, 28.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-01-20T09:30:00, -2.6, 25.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-01-20T09:36:00, -2.6, 23.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1001.7, 1010.7,6.011558,43.135978
2023-01-20T09:42:00, -2.7, 24.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-01-20T09:48:00, -2.5, 22.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T09:54:00, -2.2, 20.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T10:00:00, -1.8, 18.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T10:06:00, -1.5, 16.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T10:12:00, -1.5, 16.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T10:18:00, -1.4, 18.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T10:24:00, -1.4, 19.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T10:30:00, -1.2, 19.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T10:36:00, -1.5, 19.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-01-20T10:42:00, -1.4, 21.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1002.4, 1011.4,6.011558,43.135978
2023-01-20T10:48:00, -1.1, 19.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-01-20T10:54:00, -1.2, 21.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1002.3, 1011.3,6.011558,43.135978
2023-01-20T11:00:00, -1.3, 21.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T11:06:00, -1.2, 20.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1002.2, 1011.2,6.011558,43.135978
2023-01-20T11:12:00, -1.3, 20.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-01-20T11:18:00, -1.2, 20.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1002.1, 1011.1,6.011558,43.135978
2023-01-20T11:24:00, -1.8, 20.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T11:30:00, -1.9, 19.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1002.0, 1011.0,6.011558,43.135978
2023-01-20T11:36:00, -1.8, 20.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2023-01-20T11:42:00, -1.8, 18.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2023-01-20T11:48:00, -2.0, 19.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2023-01-20T11:54:00, -2.0, 18.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1001.5, 1010.5,6.011558,43.135978
2023-01-20T12:00:00, -1.5, 19.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2023-01-20T12:06:00, -1.5, 18.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1001.3, 1010.3,6.011558,43.135978
2023-01-20T12:12:00, -1.1, 18.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 1001.1, 1010.0,6.011558,43.135978
2023-01-20T12:18:00, -1.4, 18.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T12:24:00, -1.5, 16.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T12:30:00, -1.4, 18.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2023-01-20T12:36:00, -1.3, 19.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T12:42:00, -1.1, 18.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1000.8, 1009.7,6.011558,43.135978
2023-01-20T12:48:00, -1.3, 16.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T12:54:00, -1.4, 18.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T13:00:00, -1.4, 16.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T13:06:00, -1.5, 18.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-01-20T13:12:00, -1.6, 18.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T13:18:00, -1.2, 17.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1000.8, 1009.7,6.011558,43.135978
2023-01-20T13:24:00, -1.6, 17.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T13:30:00, -1.7, 17.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T13:36:00, -1.9, 17.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T13:42:00, -1.8, 17.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T13:48:00, -1.8, 17.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T13:54:00, -2.1, 18.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T14:00:00, -2.2, 17.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T14:06:00, -2.3, 17.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T14:12:00, -2.2, 18.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T14:18:00, -2.2, 17.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T14:24:00, -2.2, 17.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T14:30:00, -2.2, 18.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T14:36:00, -2.3, 17.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T14:42:00, -2.5, 18.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T14:48:00, -2.7, 18.0, 0.0, 9999.999, 9999.999, 7.4, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T14:54:00, -3.0, 18.0, 0.0, 9999.999, 9999.999, 8.1, 9999.999, 9999.999, 1000.3, 1009.3,6.011558,43.135978
2023-01-20T15:00:00, -2.9, 18.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T15:06:00, -3.1, 18.0, 0.0, 9999.999, 9999.999, 7.7, 9999.999, 9999.999, 1000.6, 1009.6,6.011558,43.135978
2023-01-20T15:12:00, -3.0, 18.0, 0.0, 9999.999, 9999.999, 7.8, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2023-01-20T15:18:00, -3.1, 18.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T15:24:00, -3.1, 19.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T15:30:00, -3.3, 18.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T15:36:00, -3.4, 18.0, 0.0, 9999.999, 9999.999, 7.1, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T15:42:00, -3.6, 18.0, 0.0, 9999.999, 9999.999, 7.5, 9999.999, 9999.999, 1000.4, 1009.4,6.011558,43.135978
2023-01-20T15:48:00, -3.7, 18.0, 0.0, 9999.999, 9999.999, 8.5, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T15:54:00, -3.8, 18.0, 0.0, 9999.999, 9999.999, 9.5, 9999.999, 9999.999, 1000.5, 1009.5,6.011558,43.135978
2023-01-20T16:00:00, -4.0, 18.0, 0.0, 9999.999, 9999.999, 9.5, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2023-01-20T16:06:00, -4.2, 18.0, 0.0, 9999.999, 9999.999, 10.1, 9999.999, 9999.999, 1000.7, 1009.7,6.011558,43.135978
2023-01-20T16:12:00, -4.3, 19.0, 0.0, 9999.999, 9999.999, 10.8, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
2023-01-20T16:18:00, -4.5, 19.0, 0.0, 9999.999, 9999.999, 10.5, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
2023-01-20T16:24:00, -4.6, 19.0, 0.0, 9999.999, 9999.999, 10.4, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
2023-01-20T16:30:00, -4.7, 19.0, 0.0, 9999.999, 9999.999, 9.9, 9999.999, 9999.999, 1001.1, 1010.2,6.011558,43.135978
2023-01-20T16:36:00, -4.7, 19.0, 0.0, 9999.999, 9999.999, 10.3, 9999.999, 9999.999, 1001.2, 1010.3,6.011558,43.135978
2023-01-20T16:42:00, -4.8, 19.0, 0.0, 9999.999, 9999.999, 10.4, 9999.999, 9999.999, 1001.2, 1010.3,6.011558,43.135978
2023-01-20T16:48:00, -4.8, 20.0, 0.0, 9999.999, 9999.999, 9.3, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
2023-01-20T16:54:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 8.9, 9999.999, 9999.999, 1001.1, 1010.2,6.011558,43.135978
2023-01-20T17:00:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 9.6, 9999.999, 9999.999, 1001.2, 1010.3,6.011558,43.135978
2023-01-20T17:06:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 10.1, 9999.999, 9999.999, 1001.1, 1010.2,6.011558,43.135978
2023-01-20T17:12:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 10.4, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
2023-01-20T17:18:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 11.0, 9999.999, 9999.999, 1001.2, 1010.3,6.011558,43.135978
2023-01-20T17:24:00, -4.9, 20.0, 0.0, 9999.999, 9999.999, 10.2, 9999.999, 9999.999, 1001.1, 1010.2,6.011558,43.135978
2023-01-20T17:30:00, -4.9, 19.0, 0.0, 9999.999, 9999.999, 10.0, 9999.999, 9999.999, 1001.0, 1010.1,6.011558,43.135978
