Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-23T00:00:00, -9.0, 45.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-23T00:06:00, -8.9, 44.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T00:12:00, -8.6, 43.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T00:18:00, -8.7, 44.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T00:24:00, -8.9, 45.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T00:30:00, -9.1, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T00:36:00, -9.1, 45.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T00:42:00, -9.2, 45.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T00:48:00, -9.5, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T00:54:00, -9.7, 48.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:00:00, -9.8, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:06:00, -9.7, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:12:00, -9.6, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:18:00, -9.4, 47.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:24:00, -9.3, 46.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:30:00, -9.6, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.9, 1019.2,6.011558,43.135978
2023-01-23T01:36:00, -9.8, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T01:42:00, -9.6, 48.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.1, 1019.4,6.011558,43.135978
2023-01-23T01:48:00, -9.5, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T01:54:00, -9.3, 47.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1010.0, 1019.3,6.011558,43.135978
2023-01-23T02:00:00, -9.2, 46.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:06:00, -9.0, 45.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:12:00, -9.1, 47.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:18:00, -9.4, 48.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:24:00, -9.7, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:30:00, -9.8, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:36:00, -9.5, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:42:00, -9.5, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T02:48:00, -9.3, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-23T02:54:00, -9.5, 49.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.8, 1019.1,6.011558,43.135978
2023-01-23T03:00:00, -9.8, 50.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-23T03:06:00, -9.9, 51.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-23T03:12:00, -9.7, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-23T03:18:00, -9.6, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.7, 1019.0,6.011558,43.135978
2023-01-23T03:24:00, -9.6, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-23T03:30:00, -9.6, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-23T03:36:00, -9.8, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T03:42:00, -9.7, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T03:48:00, -9.6, 51.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T03:54:00, -9.6, 52.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T04:00:00, -9.5, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T04:06:00, -9.2, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T04:12:00, -8.9, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T04:18:00, -9.0, 46.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T04:24:00, -9.3, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T04:30:00, -9.6, 50.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T04:36:00, -9.6, 51.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T04:42:00, -9.3, 50.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T04:48:00, -9.1, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T04:54:00, -9.5, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T05:00:00, -9.7, 51.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T05:06:00, -9.8, 53.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T05:12:00, -9.7, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T05:18:00, -9.7, 53.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1018.5,6.011558,43.135978
2023-01-23T05:24:00, -9.9, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T05:30:00, -9.8, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1018.3,6.011558,43.135978
2023-01-23T05:36:00, -9.8, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-01-23T05:42:00, -9.7, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1018.3,6.011558,43.135978
2023-01-23T05:48:00, -9.7, 53.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-01-23T05:54:00, -10.0, 54.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-01-23T06:00:00, -10.2, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1018.2,6.011558,43.135978
2023-01-23T06:06:00, -10.2, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1018.3,6.011558,43.135978
2023-01-23T06:12:00, -10.1, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:18:00, -9.9, 55.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:24:00, -10.2, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:30:00, -10.4, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:36:00, -10.2, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:42:00, -10.3, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:48:00, -10.4, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T06:54:00, -10.4, 56.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T07:00:00, -10.7, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.4,6.011558,43.135978
2023-01-23T07:06:00, -10.6, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:12:00, -10.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:18:00, -10.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:24:00, -10.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:30:00, -10.4, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:36:00, -10.3, 58.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.6,6.011558,43.135978
2023-01-23T07:42:00, -9.9, 57.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T07:48:00, -9.3, 55.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.5, 1018.8,6.011558,43.135978
2023-01-23T07:54:00, -8.6, 54.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-23T08:00:00, -8.2, 53.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1009.6, 1018.9,6.011558,43.135978
2023-01-23T08:06:00, -7.4, 50.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-23T08:12:00, -6.9, 47.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-23T08:18:00, -7.0, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:24:00, -7.2, 48.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:30:00, -6.5, 48.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:36:00, -5.8, 46.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:42:00, -5.6, 45.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:48:00, -5.6, 44.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T08:54:00, -5.6, 45.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-23T09:00:00, -5.6, 44.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T09:06:00, -5.5, 44.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-23T09:12:00, -5.4, 43.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.7, 1018.9,6.011558,43.135978
2023-01-23T09:18:00, -5.4, 42.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-23T09:24:00, -5.2, 43.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.6, 1018.8,6.011558,43.135978
2023-01-23T09:30:00, -5.0, 41.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.7,6.011558,43.135978
2023-01-23T09:36:00, -5.0, 41.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.4, 1018.6,6.011558,43.135978
2023-01-23T09:42:00, -4.6, 39.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1009.3, 1018.4,6.011558,43.135978
2023-01-23T09:48:00, -4.1, 39.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-23T09:54:00, -3.5, 39.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-23T10:00:00, -2.6, 38.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-23T10:06:00, -2.5, 35.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-23T10:12:00, -2.6, 37.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T10:18:00, -2.5, 36.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T10:24:00, -2.4, 36.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T10:30:00, -2.3, 38.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T10:36:00, -2.3, 36.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T10:42:00, -2.1, 35.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1009.4, 1018.5,6.011558,43.135978
2023-01-23T10:48:00, -1.8, 34.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.4, 1018.4,6.011558,43.135978
2023-01-23T10:54:00, -1.4, 34.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-23T11:00:00, -1.3, 33.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-23T11:06:00, -0.8, 34.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-23T11:12:00, -0.7, 32.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2023-01-23T11:18:00, -1.0, 32.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2023-01-23T11:24:00, -1.0, 32.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2023-01-23T11:30:00, -1.0, 32.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1009.0, 1018.0,6.011558,43.135978
2023-01-23T11:36:00, -0.8, 32.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-23T11:42:00, -1.2, 32.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-23T11:48:00, -1.3, 33.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-23T11:54:00, -1.4, 32.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2023-01-23T12:00:00, -1.7, 32.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1008.8, 1017.8,6.011558,43.135978
2023-01-23T12:06:00, -1.7, 32.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2023-01-23T12:12:00, -1.8, 32.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2023-01-23T12:18:00, -2.0, 32.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2023-01-23T12:24:00, -2.4, 32.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-23T12:30:00, -2.5, 32.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-23T12:36:00, -2.7, 32.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-23T12:42:00, -2.9, 32.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-23T12:48:00, -3.0, 33.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T12:54:00, -3.1, 33.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T13:00:00, -3.0, 33.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-23T13:06:00, -3.1, 33.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-23T13:12:00, -3.1, 34.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-23T13:18:00, -3.1, 34.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-23T13:24:00, -3.0, 34.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-23T13:30:00, -2.9, 34.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-23T13:36:00, -2.8, 35.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T13:42:00, -2.7, 35.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T13:48:00, -2.6, 36.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T13:54:00, -2.6, 36.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-23T14:00:00, -2.7, 33.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-23T14:06:00, -3.2, 31.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-23T14:12:00, -3.4, 32.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-23T14:18:00, -3.6, 33.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-23T14:24:00, -3.7, 33.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-23T14:30:00, -3.9, 33.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1008.7, 1017.8,6.011558,43.135978
2023-01-23T14:36:00, -4.0, 32.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1008.9, 1018.0,6.011558,43.135978
2023-01-23T14:42:00, -4.0, 32.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.0, 1018.1,6.011558,43.135978
2023-01-23T14:48:00, -4.0, 32.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1009.0, 1018.1,6.011558,43.135978
2023-01-23T14:54:00, -4.1, 33.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1009.1, 1018.2,6.011558,43.135978
2023-01-23T15:00:00, -4.2, 33.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-23T15:06:00, -4.3, 34.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.3, 1018.4,6.011558,43.135978
2023-01-23T15:12:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-23T15:18:00, -4.4, 35.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1009.3, 1018.4,6.011558,43.135978
2023-01-23T15:24:00, -4.5, 35.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-23T15:30:00, -4.4, 33.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.2, 1018.3,6.011558,43.135978
2023-01-23T15:36:00, -4.3, 33.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.3, 1018.4,6.011558,43.135978
2023-01-23T15:42:00, -4.2, 33.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T15:48:00, -4.4, 35.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T15:54:00, -4.6, 36.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T16:00:00, -4.8, 37.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1009.5, 1018.6,6.011558,43.135978
2023-01-23T16:06:00, -4.8, 37.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-23T16:12:00, -4.8, 36.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-23T16:18:00, -4.7, 35.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1009.7, 1018.8,6.011558,43.135978
2023-01-23T16:24:00, -4.8, 35.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1009.8, 1018.9,6.011558,43.135978
2023-01-23T16:30:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-23T16:36:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-23T16:42:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-23T16:48:00, -4.8, 33.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-23T16:54:00, -4.7, 33.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-23T17:00:00, -4.8, 33.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-01-23T17:06:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-01-23T17:12:00, -4.7, 33.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1010.3, 1019.5,6.011558,43.135978
2023-01-23T17:18:00, -4.6, 32.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1010.3, 1019.4,6.011558,43.135978
2023-01-23T17:24:00, -4.6, 33.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1010.5, 1019.6,6.011558,43.135978
2023-01-23T17:30:00, -4.8, 34.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1010.6, 1019.8,6.011558,43.135978
