Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-30T00:00:00, -12.2, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.6, 1026.1,6.011558,43.135978
2023-01-30T00:06:00, -12.2, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1026.0,6.011558,43.135978
2023-01-30T00:12:00, -11.9, 76.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.4, 1025.9,6.011558,43.135978
2023-01-30T00:18:00, -12.1, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.8,6.011558,43.135978
2023-01-30T00:24:00, -12.4, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.8,6.011558,43.135978
2023-01-30T00:30:00, -12.5, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.9,6.011558,43.135978
2023-01-30T00:36:00, -12.7, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.9,6.011558,43.135978
2023-01-30T00:42:00, -12.6, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.8,6.011558,43.135978
2023-01-30T00:48:00, -12.7, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.8,6.011558,43.135978
2023-01-30T00:54:00, -12.6, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.8,6.011558,43.135978
2023-01-30T01:00:00, -12.8, 77.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.7,6.011558,43.135978
2023-01-30T01:06:00, -12.9, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.7,6.011558,43.135978
2023-01-30T01:12:00, -12.8, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.7,6.011558,43.135978
2023-01-30T01:18:00, -12.6, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.7,6.011558,43.135978
2023-01-30T01:24:00, -12.6, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.6,6.011558,43.135978
2023-01-30T01:30:00, -12.8, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1025.6,6.011558,43.135978
2023-01-30T01:36:00, -12.7, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1025.5,6.011558,43.135978
2023-01-30T01:42:00, -12.7, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1025.5,6.011558,43.135978
2023-01-30T01:48:00, -12.8, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1025.4,6.011558,43.135978
2023-01-30T01:54:00, -12.8, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1025.5,6.011558,43.135978
2023-01-30T02:00:00, -12.8, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.9, 1025.4,6.011558,43.135978
2023-01-30T02:06:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2023-01-30T02:12:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2023-01-30T02:18:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2023-01-30T02:24:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1025.2,6.011558,43.135978
2023-01-30T02:30:00, -12.7, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2023-01-30T02:36:00, -12.7, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.8, 1025.3,6.011558,43.135978
2023-01-30T02:42:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1025.2,6.011558,43.135978
2023-01-30T02:48:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.7, 1025.2,6.011558,43.135978
2023-01-30T02:54:00, -12.6, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1025.1,6.011558,43.135978
2023-01-30T03:00:00, -12.7, 78.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.6, 1025.1,6.011558,43.135978
2023-01-30T03:06:00, -12.9, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.5, 1025.0,6.011558,43.135978
2023-01-30T03:12:00, -12.9, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.9,6.011558,43.135978
2023-01-30T03:18:00, -12.9, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.9,6.011558,43.135978
2023-01-30T03:24:00, -13.0, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.4, 1024.9,6.011558,43.135978
2023-01-30T03:30:00, -13.0, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2023-01-30T03:36:00, -12.9, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2023-01-30T03:42:00, -12.9, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2023-01-30T03:48:00, -13.0, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2023-01-30T03:54:00, -13.1, 80.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.3, 1024.8,6.011558,43.135978
2023-01-30T04:00:00, -13.3, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.7,6.011558,43.135978
2023-01-30T04:06:00, -13.5, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.2, 1024.7,6.011558,43.135978
2023-01-30T04:12:00, -13.6, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.6,6.011558,43.135978
2023-01-30T04:18:00, -13.4, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.6,6.011558,43.135978
2023-01-30T04:24:00, -13.2, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1024.6,6.011558,43.135978
2023-01-30T04:30:00, -13.1, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.5,6.011558,43.135978
2023-01-30T04:36:00, -13.2, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.5,6.011558,43.135978
2023-01-30T04:42:00, -13.2, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T04:48:00, -13.2, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T04:54:00, -13.3, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T05:00:00, -13.5, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T05:06:00, -13.7, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T05:12:00, -13.8, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2023-01-30T05:18:00, -13.9, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T05:24:00, -13.8, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T05:30:00, -13.8, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T05:36:00, -13.7, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-01-30T05:42:00, -13.7, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T05:48:00, -13.6, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-01-30T05:54:00, -13.4, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-01-30T06:00:00, -13.2, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-01-30T06:06:00, -13.1, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2023-01-30T06:12:00, -13.2, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T06:18:00, -13.3, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2023-01-30T06:24:00, -13.3, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2023-01-30T06:30:00, -13.2, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2023-01-30T06:36:00, -13.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T06:42:00, -13.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T06:48:00, -13.3, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T06:54:00, -13.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T07:00:00, -13.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.5,6.011558,43.135978
2023-01-30T07:06:00, -13.4, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1024.5,6.011558,43.135978
2023-01-30T07:12:00, -13.2, 84.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T07:18:00, -12.8, 83.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2023-01-30T07:24:00, -12.6, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T07:30:00, -12.5, 82.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2023-01-30T07:36:00, -12.5, 82.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2023-01-30T07:42:00, -12.4, 82.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2023-01-30T07:48:00, -11.9, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.2,6.011558,43.135978
2023-01-30T07:54:00, -11.0, 82.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1024.2,6.011558,43.135978
2023-01-30T08:00:00, -9.8, 81.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.7, 1024.1,6.011558,43.135978
2023-01-30T08:06:00, -9.3, 79.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.6, 1023.9,6.011558,43.135978
2023-01-30T08:12:00, -8.3, 76.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2023-01-30T08:18:00, -7.9, 72.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2023-01-30T08:24:00, -7.4, 72.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2023-01-30T08:30:00, -6.9, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2023-01-30T08:36:00, -7.2, 68.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.5, 1023.8,6.011558,43.135978
2023-01-30T08:42:00, -6.3, 67.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-30T08:48:00, -6.3, 64.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-30T08:54:00, -6.7, 63.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-30T09:00:00, -6.9, 62.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-30T09:06:00, -7.0, 62.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-30T09:12:00, -6.9, 61.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-30T09:18:00, -7.0, 60.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1014.4, 1023.7,6.011558,43.135978
2023-01-30T09:24:00, -7.1, 60.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1014.3, 1023.6,6.011558,43.135978
2023-01-30T09:30:00, -6.9, 59.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1014.2, 1023.5,6.011558,43.135978
2023-01-30T09:36:00, -6.3, 59.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1014.3, 1023.5,6.011558,43.135978
2023-01-30T09:42:00, -6.2, 57.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-30T09:48:00, -6.3, 57.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-30T09:54:00, -6.0, 57.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-30T10:00:00, -5.7, 56.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1014.2, 1023.4,6.011558,43.135978
2023-01-30T10:06:00, -5.2, 55.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-30T10:12:00, -4.7, 54.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1014.1, 1023.3,6.011558,43.135978
2023-01-30T10:18:00, -4.4, 53.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1014.0, 1023.2,6.011558,43.135978
2023-01-30T10:24:00, -4.0, 51.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1014.0, 1023.2,6.011558,43.135978
2023-01-30T10:30:00, -3.9, 51.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1014.0, 1023.2,6.011558,43.135978
2023-01-30T10:36:00, -3.6, 50.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1013.9, 1023.0,6.011558,43.135978
2023-01-30T10:42:00, -3.8, 49.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1013.8, 1022.9,6.011558,43.135978
2023-01-30T10:48:00, -3.7, 49.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1013.9, 1023.0,6.011558,43.135978
2023-01-30T10:54:00, -3.6, 48.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1013.7, 1022.8,6.011558,43.135978
2023-01-30T11:00:00, -3.3, 47.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1013.8, 1022.9,6.011558,43.135978
2023-01-30T11:06:00, -3.2, 46.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1013.5, 1022.6,6.011558,43.135978
2023-01-30T11:12:00, -3.2, 46.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1013.2, 1022.3,6.011558,43.135978
2023-01-30T11:18:00, -2.7, 45.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1013.2, 1022.3,6.011558,43.135978
2023-01-30T11:24:00, -3.2, 45.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1012.9, 1022.0,6.011558,43.135978
2023-01-30T11:30:00, -2.9, 46.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-30T11:36:00, -3.3, 45.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1012.6, 1021.7,6.011558,43.135978
2023-01-30T11:42:00, -3.8, 45.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-30T11:48:00, -3.8, 46.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-30T11:54:00, -4.2, 46.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-30T12:00:00, -4.6, 47.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1012.5, 1021.7,6.011558,43.135978
2023-01-30T12:06:00, -4.8, 47.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-30T12:12:00, -5.0, 47.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-30T12:18:00, -5.5, 48.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1012.1, 1021.3,6.011558,43.135978
2023-01-30T12:24:00, -5.6, 48.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
2023-01-30T12:30:00, -5.7, 48.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 1011.8, 1021.0,6.011558,43.135978
2023-01-30T12:36:00, -5.9, 49.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2023-01-30T12:42:00, -5.3, 49.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2023-01-30T12:48:00, -4.3, 47.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1011.6, 1020.7,6.011558,43.135978
2023-01-30T12:54:00, -3.7, 45.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1011.5, 1020.6,6.011558,43.135978
2023-01-30T13:00:00, -3.5, 45.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1011.2, 1020.3,6.011558,43.135978
2023-01-30T13:06:00, -3.3, 43.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1011.1, 1020.2,6.011558,43.135978
2023-01-30T13:12:00, -3.1, 43.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1011.0, 1020.1,6.011558,43.135978
2023-01-30T13:18:00, -3.3, 43.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1010.8, 1019.9,6.011558,43.135978
2023-01-30T13:24:00, -3.0, 42.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1010.6, 1019.7,6.011558,43.135978
2023-01-30T13:30:00, -2.9, 42.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1010.6, 1019.7,6.011558,43.135978
2023-01-30T13:36:00, -2.7, 40.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1010.7, 1019.8,6.011558,43.135978
2023-01-30T13:42:00, -2.6, 40.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1010.7, 1019.8,6.011558,43.135978
2023-01-30T13:48:00, -2.2, 39.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1010.3, 1019.4,6.011558,43.135978
2023-01-30T13:54:00, -1.7, 37.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1010.4, 1019.4,6.011558,43.135978
2023-01-30T14:00:00, -1.7, 35.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 1010.4, 1019.4,6.011558,43.135978
2023-01-30T14:06:00, -2.0, 36.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 1010.4, 1019.5,6.011558,43.135978
2023-01-30T14:12:00, -2.4, 36.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1010.5, 1019.6,6.011558,43.135978
2023-01-30T14:18:00, -2.5, 36.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 1010.3, 1019.4,6.011558,43.135978
2023-01-30T14:24:00, -2.4, 36.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-30T14:30:00, -2.3, 35.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-30T14:36:00, -2.4, 35.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1010.0, 1019.1,6.011558,43.135978
2023-01-30T14:42:00, -2.7, 34.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1010.0, 1019.1,6.011558,43.135978
2023-01-30T14:48:00, -2.9, 35.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 1010.0, 1019.1,6.011558,43.135978
2023-01-30T14:54:00, -2.9, 34.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 1009.9, 1019.0,6.011558,43.135978
2023-01-30T15:00:00, -2.9, 33.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1009.6, 1018.7,6.011558,43.135978
2023-01-30T15:06:00, -2.8, 33.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1009.8, 1018.9,6.011558,43.135978
2023-01-30T15:12:00, -2.8, 32.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 1009.8, 1018.9,6.011558,43.135978
2023-01-30T15:18:00, -2.9, 32.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 1009.9, 1019.0,6.011558,43.135978
2023-01-30T15:24:00, -3.3, 32.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 1009.9, 1019.0,6.011558,43.135978
2023-01-30T15:30:00, -3.4, 32.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-30T15:36:00, -3.6, 31.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 1010.2, 1019.3,6.011558,43.135978
2023-01-30T15:42:00, -3.6, 32.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-30T15:48:00, -3.6, 31.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2023-01-30T15:54:00, -3.6, 31.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1010.2, 1019.3,6.011558,43.135978
2023-01-30T16:00:00, -3.7, 32.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1010.3, 1019.4,6.011558,43.135978
2023-01-30T16:06:00, -4.0, 31.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1010.2, 1019.3,6.011558,43.135978
2023-01-30T16:12:00, -4.4, 32.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1010.2, 1019.3,6.011558,43.135978
2023-01-30T16:18:00, -5.1, 32.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1010.2, 1019.4,6.011558,43.135978
2023-01-30T16:24:00, -5.5, 33.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-01-30T16:30:00, -5.9, 33.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T16:36:00, -6.1, 34.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1010.1, 1019.3,6.011558,43.135978
2023-01-30T16:42:00, -6.3, 35.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T16:48:00, -6.3, 35.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T16:54:00, -6.5, 36.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:00:00, -6.5, 36.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 1010.0, 1019.2,6.011558,43.135978
2023-01-30T17:06:00, -6.4, 36.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:12:00, -6.7, 38.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:18:00, -6.7, 38.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
2023-01-30T17:24:00, -6.7, 38.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1009.8, 1019.0,6.011558,43.135978
2023-01-30T17:30:00, -6.4, 37.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 1009.9, 1019.1,6.011558,43.135978
