Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-25T00:00:00, -6.7, 67.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.1, 1027.4,6.011558,43.135978
2023-01-25T00:06:00, -6.3, 65.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:12:00, -6.7, 66.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:18:00, -7.2, 67.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:24:00, -7.3, 68.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:30:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:36:00, -7.1, 68.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1018.0, 1027.3,6.011558,43.135978
2023-01-25T00:42:00, -6.9, 67.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.9, 1027.2,6.011558,43.135978
2023-01-25T00:48:00, -6.3, 66.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.9, 1027.2,6.011558,43.135978
2023-01-25T00:54:00, -5.8, 63.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:00:00, -5.7, 62.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1017.8, 1027.0,6.011558,43.135978
2023-01-25T01:06:00, -5.6, 61.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1017.8, 1027.0,6.011558,43.135978
2023-01-25T01:12:00, -5.8, 62.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:18:00, -5.8, 62.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:24:00, -6.1, 63.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:30:00, -5.7, 63.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.7, 1026.9,6.011558,43.135978
2023-01-25T01:36:00, -5.8, 63.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.7, 1027.0,6.011558,43.135978
2023-01-25T01:42:00, -6.2, 63.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:48:00, -6.4, 65.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.8, 1027.1,6.011558,43.135978
2023-01-25T01:54:00, -6.6, 65.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.7, 1027.0,6.011558,43.135978
2023-01-25T02:00:00, -6.8, 67.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1017.7, 1027.0,6.011558,43.135978
2023-01-25T02:06:00, -6.5, 65.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.6, 1026.9,6.011558,43.135978
2023-01-25T02:12:00, -7.1, 67.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.6, 1026.9,6.011558,43.135978
2023-01-25T02:18:00, -7.0, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.5, 1026.8,6.011558,43.135978
2023-01-25T02:24:00, -6.9, 67.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1017.5, 1026.8,6.011558,43.135978
2023-01-25T02:30:00, -6.9, 67.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.5, 1026.8,6.011558,43.135978
2023-01-25T02:36:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.5, 1026.8,6.011558,43.135978
2023-01-25T02:42:00, -7.2, 68.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.5, 1026.8,6.011558,43.135978
2023-01-25T02:48:00, -7.4, 69.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.4, 1026.7,6.011558,43.135978
2023-01-25T02:54:00, -7.6, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1026.6,6.011558,43.135978
2023-01-25T03:00:00, -7.5, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1026.6,6.011558,43.135978
2023-01-25T03:06:00, -7.5, 69.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.3, 1026.6,6.011558,43.135978
2023-01-25T03:12:00, -7.9, 70.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1017.4, 1026.7,6.011558,43.135978
2023-01-25T03:18:00, -8.0, 71.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1017.3, 1026.6,6.011558,43.135978
2023-01-25T03:24:00, -7.9, 72.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1017.3, 1026.6,6.011558,43.135978
2023-01-25T03:30:00, -7.9, 72.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.2, 1026.5,6.011558,43.135978
2023-01-25T03:36:00, -8.0, 72.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1017.2, 1026.5,6.011558,43.135978
2023-01-25T03:42:00, -7.9, 72.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.2, 1026.5,6.011558,43.135978
2023-01-25T03:48:00, -7.8, 72.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.2, 1026.5,6.011558,43.135978
2023-01-25T03:54:00, -7.7, 71.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.1, 1026.4,6.011558,43.135978
2023-01-25T04:00:00, -7.7, 71.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.1, 1026.4,6.011558,43.135978
2023-01-25T04:06:00, -7.6, 70.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.1, 1026.4,6.011558,43.135978
2023-01-25T04:12:00, -7.7, 70.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1017.0, 1026.3,6.011558,43.135978
2023-01-25T04:18:00, -7.5, 70.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1017.0, 1026.3,6.011558,43.135978
2023-01-25T04:24:00, -7.4, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.0, 1026.3,6.011558,43.135978
2023-01-25T04:30:00, -7.3, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1017.0, 1026.3,6.011558,43.135978
2023-01-25T04:36:00, -7.4, 69.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1016.9, 1026.2,6.011558,43.135978
2023-01-25T04:42:00, -7.5, 69.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1016.9, 1026.2,6.011558,43.135978
2023-01-25T04:48:00, -7.3, 69.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1016.8, 1026.1,6.011558,43.135978
2023-01-25T04:54:00, -7.1, 68.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.7, 1026.0,6.011558,43.135978
2023-01-25T05:00:00, -6.8, 67.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T05:06:00, -6.7, 66.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T05:12:00, -6.6, 65.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:18:00, -6.3, 64.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:24:00, -6.4, 63.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:30:00, -6.6, 64.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:36:00, -6.7, 64.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:42:00, -6.8, 64.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:48:00, -7.0, 64.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T05:54:00, -7.3, 65.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T06:00:00, -7.5, 67.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T06:06:00, -7.5, 67.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T06:12:00, -7.6, 67.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T06:18:00, -7.7, 68.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T06:24:00, -7.8, 68.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.6, 1025.9,6.011558,43.135978
2023-01-25T06:30:00, -7.7, 67.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T06:36:00, -7.8, 67.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T06:42:00, -7.9, 67.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T06:48:00, -8.0, 68.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T06:54:00, -8.1, 69.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T07:00:00, -8.1, 69.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:06:00, -8.0, 69.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:12:00, -8.0, 70.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:18:00, -8.1, 69.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T07:24:00, -8.2, 70.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:30:00, -8.3, 71.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:36:00, -8.2, 71.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T07:42:00, -8.0, 72.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T07:48:00, -7.5, 72.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1016.5, 1025.8,6.011558,43.135978
2023-01-25T07:54:00, -6.9, 72.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T08:00:00, -6.1, 70.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1016.4, 1025.7,6.011558,43.135978
2023-01-25T08:06:00, -5.7, 68.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.4, 1025.6,6.011558,43.135978
2023-01-25T08:12:00, -5.1, 66.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1016.3, 1025.5,6.011558,43.135978
2023-01-25T08:18:00, -4.4, 64.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.3, 1025.5,6.011558,43.135978
2023-01-25T08:24:00, -3.7, 63.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.3, 1025.5,6.011558,43.135978
2023-01-25T08:30:00, -3.2, 63.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T08:36:00, -3.1, 62.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T08:42:00, -3.1, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.3, 1025.4,6.011558,43.135978
2023-01-25T08:48:00, -2.9, 61.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T08:54:00, -2.4, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T09:00:00, -2.5, 58.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T09:06:00, -2.7, 58.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T09:12:00, -2.8, 59.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T09:18:00, -2.7, 59.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T09:24:00, -2.5, 58.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T09:30:00, -1.9, 56.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T09:36:00, -1.9, 55.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T09:42:00, -1.7, 54.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T09:48:00, -1.4, 51.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T09:54:00, -1.4, 50.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T10:00:00, -1.6, 50.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T10:06:00, -1.9, 50.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1016.3, 1025.4,6.011558,43.135978
2023-01-25T10:12:00, -1.9, 51.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T10:18:00, -1.9, 51.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T10:24:00, -1.4, 50.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1016.2, 1025.3,6.011558,43.135978
2023-01-25T10:30:00, -1.1, 49.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1016.1, 1025.2,6.011558,43.135978
2023-01-25T10:36:00, -1.2, 47.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T10:42:00, -1.4, 48.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 1016.0, 1025.1,6.011558,43.135978
2023-01-25T10:48:00, -1.3, 48.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1015.9, 1025.0,6.011558,43.135978
2023-01-25T10:54:00, -1.2, 48.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1015.7, 1024.8,6.011558,43.135978
2023-01-25T11:00:00, -1.2, 47.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.6, 1024.7,6.011558,43.135978
2023-01-25T11:06:00, -1.1, 48.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1015.5, 1024.6,6.011558,43.135978
2023-01-25T11:12:00, -0.9, 48.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1015.4, 1024.5,6.011558,43.135978
2023-01-25T11:18:00, -1.0, 47.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1015.3, 1024.4,6.011558,43.135978
2023-01-25T11:24:00, -0.4, 47.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1015.2, 1024.2,6.011558,43.135978
2023-01-25T11:30:00, 0.1, 45.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 1015.0, 1024.0,6.011558,43.135978
2023-01-25T11:36:00, 0.6, 44.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1014.9, 1023.9,6.011558,43.135978
2023-01-25T11:42:00, 0.7, 42.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1014.7, 1023.7,6.011558,43.135978
2023-01-25T11:48:00, 0.6, 42.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1014.6, 1023.6,6.011558,43.135978
2023-01-25T11:54:00, 0.8, 42.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1014.6, 1023.6,6.011558,43.135978
2023-01-25T12:00:00, 0.7, 41.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 1014.5, 1023.5,6.011558,43.135978
2023-01-25T12:06:00, 0.5, 41.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1014.4, 1023.4,6.011558,43.135978
2023-01-25T12:12:00, 0.1, 41.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1014.3, 1023.3,6.011558,43.135978
2023-01-25T12:18:00, -0.4, 43.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1014.2, 1023.2,6.011558,43.135978
2023-01-25T12:24:00, 0.3, 42.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1014.0, 1023.0,6.011558,43.135978
2023-01-25T12:30:00, 0.4, 40.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1014.0, 1023.0,6.011558,43.135978
2023-01-25T12:36:00, 0.8, 35.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.9, 1022.9,6.011558,43.135978
2023-01-25T12:42:00, 1.1, 38.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.9, 1022.9,6.011558,43.135978
2023-01-25T12:48:00, 1.3, 36.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.8, 1022.8,6.011558,43.135978
2023-01-25T12:54:00, 1.1, 35.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.7, 1022.7,6.011558,43.135978
2023-01-25T13:00:00, 1.2, 35.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.6, 1022.6,6.011558,43.135978
2023-01-25T13:06:00, 0.9, 35.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1022.5,6.011558,43.135978
2023-01-25T13:12:00, 0.3, 40.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1013.4, 1022.4,6.011558,43.135978
2023-01-25T13:18:00, 0.2, 44.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1013.4, 1022.4,6.011558,43.135978
2023-01-25T13:24:00, -0.2, 45.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.3, 1022.3,6.011558,43.135978
2023-01-25T13:30:00, -0.6, 47.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.3, 1022.3,6.011558,43.135978
2023-01-25T13:36:00, -0.8, 48.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.3, 1022.3,6.011558,43.135978
2023-01-25T13:42:00, -0.6, 49.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1013.2, 1022.2,6.011558,43.135978
2023-01-25T13:48:00, -0.8, 51.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.2, 1022.2,6.011558,43.135978
2023-01-25T13:54:00, -1.0, 52.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1013.2, 1022.2,6.011558,43.135978
2023-01-25T14:00:00, -1.3, 52.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1013.2, 1022.3,6.011558,43.135978
2023-01-25T14:06:00, -2.1, 53.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1013.2, 1022.3,6.011558,43.135978
2023-01-25T14:12:00, -1.8, 52.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1013.1, 1022.2,6.011558,43.135978
2023-01-25T14:18:00, -1.9, 51.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1013.0, 1022.1,6.011558,43.135978
2023-01-25T14:24:00, -1.4, 46.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1013.0, 1022.1,6.011558,43.135978
2023-01-25T14:30:00, -1.3, 46.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.9, 1022.0,6.011558,43.135978
2023-01-25T14:36:00, -1.0, 44.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.8, 1021.8,6.011558,43.135978
2023-01-25T14:42:00, -0.9, 45.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1012.8, 1021.8,6.011558,43.135978
2023-01-25T14:48:00, -1.1, 45.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.7, 1021.7,6.011558,43.135978
2023-01-25T14:54:00, -1.1, 46.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1021.7,6.011558,43.135978
2023-01-25T15:00:00, -1.2, 47.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:06:00, -1.0, 45.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.7, 1021.7,6.011558,43.135978
2023-01-25T15:12:00, -1.6, 47.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:18:00, -1.6, 48.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:24:00, -1.6, 49.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:30:00, -2.0, 50.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1012.8, 1021.9,6.011558,43.135978
2023-01-25T15:36:00, -2.5, 52.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1012.8, 1021.9,6.011558,43.135978
2023-01-25T15:42:00, -2.7, 52.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:48:00, -2.8, 51.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.7, 1021.8,6.011558,43.135978
2023-01-25T15:54:00, -3.0, 52.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.6, 1021.7,6.011558,43.135978
2023-01-25T16:00:00, -2.9, 52.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.6, 1021.7,6.011558,43.135978
2023-01-25T16:06:00, -3.1, 52.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.5, 1021.6,6.011558,43.135978
2023-01-25T16:12:00, -3.1, 52.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1012.4, 1021.5,6.011558,43.135978
2023-01-25T16:18:00, -3.4, 53.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1012.5, 1021.6,6.011558,43.135978
2023-01-25T16:24:00, -3.8, 55.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1012.4, 1021.5,6.011558,43.135978
2023-01-25T16:30:00, -3.9, 58.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1012.4, 1021.5,6.011558,43.135978
2023-01-25T16:36:00, -4.1, 60.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1012.4, 1021.5,6.011558,43.135978
2023-01-25T16:42:00, -4.2, 60.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.6,6.011558,43.135978
2023-01-25T16:48:00, -4.4, 61.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-25T16:54:00, -4.4, 62.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-25T17:00:00, -4.7, 63.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-25T17:06:00, -4.8, 64.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-25T17:12:00, -5.1, 65.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1012.4, 1021.6,6.011558,43.135978
2023-01-25T17:18:00, -5.0, 66.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
2023-01-25T17:24:00, -5.4, 66.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1012.3, 1021.5,6.011558,43.135978
