Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-17T00:00:00, -1.8, 69.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 988.2, 997.0,6.011558,43.135978
2023-01-17T00:06:00, -1.8, 69.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 988.1, 996.9,6.011558,43.135978
2023-01-17T00:12:00, -1.7, 69.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 988.0, 996.8,6.011558,43.135978
2023-01-17T00:18:00, -1.8, 69.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 988.0, 996.8,6.011558,43.135978
2023-01-17T00:24:00, -1.8, 69.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 988.1, 996.9,6.011558,43.135978
2023-01-17T00:30:00, -1.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 988.0, 996.8,6.011558,43.135978
2023-01-17T00:36:00, -1.9, 70.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 987.9, 996.7,6.011558,43.135978
2023-01-17T00:42:00, -2.0, 70.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 987.9, 996.8,6.011558,43.135978
2023-01-17T00:48:00, -2.0, 70.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 987.7, 996.5,6.011558,43.135978
2023-01-17T00:54:00, -2.1, 70.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 987.7, 996.6,6.011558,43.135978
2023-01-17T01:00:00, -2.1, 71.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 987.6, 996.5,6.011558,43.135978
2023-01-17T01:06:00, -2.1, 71.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 987.4, 996.2,6.011558,43.135978
2023-01-17T01:12:00, -2.1, 71.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 987.2, 996.0,6.011558,43.135978
2023-01-17T01:18:00, -2.1, 71.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 987.1, 995.9,6.011558,43.135978
2023-01-17T01:24:00, -2.1, 71.0, 0.0, 0.0, 10.0, 0.6, 9999.999, 9999.999, 987.1, 995.9,6.011558,43.135978
2023-01-17T01:30:00, -2.1, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 987.0, 995.8,6.011558,43.135978
2023-01-17T01:36:00, -2.1, 71.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 986.8, 995.6,6.011558,43.135978
2023-01-17T01:42:00, -2.1, 71.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 986.6, 995.4,6.011558,43.135978
2023-01-17T01:48:00, -2.1, 72.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 986.5, 995.3,6.011558,43.135978
2023-01-17T01:54:00, -2.0, 72.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 986.4, 995.2,6.011558,43.135978
2023-01-17T02:00:00, -2.0, 72.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 986.3, 995.1,6.011558,43.135978
2023-01-17T02:06:00, -2.0, 72.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 986.1, 994.9,6.011558,43.135978
2023-01-17T02:12:00, -1.9, 72.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 985.9, 994.7,6.011558,43.135978
2023-01-17T02:18:00, -1.9, 72.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 985.8, 994.6,6.011558,43.135978
2023-01-17T02:24:00, -1.9, 71.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 985.7, 994.5,6.011558,43.135978
2023-01-17T02:30:00, -1.9, 71.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 985.4, 994.2,6.011558,43.135978
2023-01-17T02:36:00, -1.8, 70.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 985.3, 994.1,6.011558,43.135978
2023-01-17T02:42:00, -1.8, 70.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 985.1, 993.9,6.011558,43.135978
2023-01-17T02:48:00, -2.0, 69.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.9, 993.7,6.011558,43.135978
2023-01-17T02:54:00, -1.8, 68.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 984.6, 993.4,6.011558,43.135978
2023-01-17T03:06:00, -2.3, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:18:00, 9999.999, 68.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 984.3, 9999.999,6.011558,43.135978
2023-01-17T03:24:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:30:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:48:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T03:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 983.1, 9999.999,6.011558,43.135978
2023-01-17T04:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:36:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 9999.999,6.011558,43.135978
2023-01-17T04:48:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T04:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:12:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:30:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T05:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.7, 9999.999,6.011558,43.135978
2023-01-17T05:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T06:54:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T07:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T07:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T07:18:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.1, 9999.999,6.011558,43.135978
2023-01-17T07:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T07:42:00, 0.7, 77.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.6, 990.3,6.011558,43.135978
2023-01-17T07:48:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T07:54:00, 0.3, 79.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 981.9, 990.6,6.011558,43.135978
2023-01-17T08:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T08:06:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T08:12:00, 9999.999, 81.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 9999.999,6.011558,43.135978
2023-01-17T08:18:00, 9999.999, 81.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.4, 9999.999,6.011558,43.135978
2023-01-17T08:24:00, -1.1, 82.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 982.5, 991.3,6.011558,43.135978
2023-01-17T08:30:00, -1.7, 82.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 982.5, 991.3,6.011558,43.135978
2023-01-17T08:36:00, -2.1, 83.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 982.4, 991.2,6.011558,43.135978
2023-01-17T08:42:00, -2.4, 83.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 982.4, 991.2,6.011558,43.135978
2023-01-17T08:48:00, -2.7, 83.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 982.4, 991.2,6.011558,43.135978
2023-01-17T08:54:00, -2.9, 82.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 982.4, 991.2,6.011558,43.135978
2023-01-17T09:00:00, -3.1, 82.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 982.4, 991.2,6.011558,43.135978
2023-01-17T09:06:00, -3.3, 81.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 982.5, 991.3,6.011558,43.135978
2023-01-17T09:12:00, -3.5, 80.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 982.5, 991.4,6.011558,43.135978
2023-01-17T09:18:00, -3.3, 79.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 982.7, 991.5,6.011558,43.135978
2023-01-17T09:24:00, -3.2, 79.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 982.7, 991.5,6.011558,43.135978
2023-01-17T09:30:00, -2.7, 79.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 982.9, 991.7,6.011558,43.135978
2023-01-17T09:36:00, -2.4, 78.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 983.1, 991.9,6.011558,43.135978
2023-01-17T09:42:00, -1.9, 76.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 982.8, 991.6,6.011558,43.135978
2023-01-17T09:48:00, -1.7, 74.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 982.8, 991.6,6.011558,43.135978
2023-01-17T09:54:00, -1.5, 73.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 982.8, 991.6,6.011558,43.135978
2023-01-17T10:00:00, -1.3, 72.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 982.9, 991.7,6.011558,43.135978
2023-01-17T10:06:00, -1.2, 71.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 983.0, 991.8,6.011558,43.135978
2023-01-17T10:12:00, -0.9, 71.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 982.9, 991.7,6.011558,43.135978
2023-01-17T10:18:00, -0.3, 70.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 982.7, 991.4,6.011558,43.135978
2023-01-17T10:24:00, 0.1, 68.0, 0.0, 9999.999, 9999.999, 2.7, 9999.999, 9999.999, 982.5, 991.2,6.011558,43.135978
2023-01-17T10:30:00, 0.5, 67.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 982.5, 991.2,6.011558,43.135978
2023-01-17T10:36:00, 0.2, 67.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 982.2, 990.9,6.011558,43.135978
2023-01-17T10:42:00, -0.4, 67.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 982.5, 991.2,6.011558,43.135978
2023-01-17T10:48:00, -0.8, 68.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 982.2, 991.0,6.011558,43.135978
2023-01-17T10:54:00, -1.0, 68.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:00:00, -1.0, 68.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:06:00, -1.0, 68.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:12:00, -1.0, 68.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 981.9, 990.7,6.011558,43.135978
2023-01-17T11:18:00, -0.9, 68.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:24:00, -0.9, 68.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:30:00, -0.8, 69.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 981.8, 990.6,6.011558,43.135978
2023-01-17T11:36:00, -0.8, 69.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 981.9, 990.7,6.011558,43.135978
2023-01-17T11:42:00, -0.7, 69.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 981.6, 990.4,6.011558,43.135978
2023-01-17T11:48:00, -0.6, 69.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 981.6, 990.3,6.011558,43.135978
2023-01-17T11:54:00, -0.5, 69.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 981.6, 990.3,6.011558,43.135978
2023-01-17T12:00:00, -0.6, 69.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 981.5, 990.2,6.011558,43.135978
2023-01-17T12:06:00, -0.6, 70.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 981.5, 990.2,6.011558,43.135978
2023-01-17T12:12:00, -0.5, 70.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 981.5, 990.2,6.011558,43.135978
2023-01-17T12:18:00, -0.2, 70.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 981.2, 989.9,6.011558,43.135978
2023-01-17T12:24:00, -0.1, 69.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 981.0, 989.7,6.011558,43.135978
2023-01-17T12:30:00, -0.1, 69.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 980.8, 989.5,6.011558,43.135978
2023-01-17T12:36:00, 0.1, 69.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 980.9, 989.6,6.011558,43.135978
2023-01-17T12:42:00, 0.1, 69.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 980.7, 989.4,6.011558,43.135978
2023-01-17T12:48:00, 0.1, 69.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T12:54:00, 0.0, 67.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 980.7, 989.4,6.011558,43.135978
2023-01-17T13:00:00, -0.1, 66.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 980.7, 989.4,6.011558,43.135978
2023-01-17T13:06:00, 0.3, 65.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 980.7, 989.4,6.011558,43.135978
2023-01-17T13:12:00, 0.4, 63.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:18:00, 0.2, 62.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 980.5, 989.2,6.011558,43.135978
2023-01-17T13:24:00, 0.0, 63.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:30:00, 0.2, 61.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:36:00, 0.0, 59.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:42:00, -0.3, 58.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:48:00, -0.5, 59.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T13:54:00, -0.7, 58.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T14:00:00, -0.6, 59.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 980.5, 989.2,6.011558,43.135978
2023-01-17T14:06:00, -0.6, 60.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 980.5, 989.2,6.011558,43.135978
2023-01-17T14:12:00, -0.6, 60.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 980.4, 989.1,6.011558,43.135978
2023-01-17T14:18:00, -0.6, 61.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 980.5, 989.2,6.011558,43.135978
2023-01-17T14:24:00, -0.8, 60.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 980.6, 989.3,6.011558,43.135978
2023-01-17T14:30:00, -0.8, 60.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 980.7, 989.4,6.011558,43.135978
2023-01-17T14:36:00, -0.8, 60.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 980.8, 989.5,6.011558,43.135978
2023-01-17T14:42:00, -0.8, 60.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 980.8, 989.5,6.011558,43.135978
2023-01-17T14:48:00, -1.0, 59.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 981.0, 989.8,6.011558,43.135978
2023-01-17T14:54:00, -1.0, 60.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 981.0, 989.8,6.011558,43.135978
2023-01-17T15:00:00, -1.1, 61.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 981.0, 989.8,6.011558,43.135978
2023-01-17T15:06:00, -1.2, 61.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 981.1, 989.9,6.011558,43.135978
2023-01-17T15:12:00, -1.3, 62.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 981.2, 990.0,6.011558,43.135978
2023-01-17T15:18:00, -1.4, 63.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 981.4, 990.2,6.011558,43.135978
2023-01-17T15:24:00, -1.3, 63.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 981.3, 990.1,6.011558,43.135978
2023-01-17T15:30:00, -1.4, 63.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 981.1, 989.9,6.011558,43.135978
2023-01-17T15:36:00, -1.3, 62.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 981.2, 990.0,6.011558,43.135978
2023-01-17T15:42:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T15:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T15:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
2023-01-17T16:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T16:48:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:00:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:30:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:36:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:42:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:48:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T17:54:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:00:00, 9999.999, 9999.999, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:06:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:12:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:18:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999,6.011558,43.135978
2023-01-17T18:24:00, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 0.0, 9999.999,6.011558,43.135978
