Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-22T00:00:00, -10.0, 37.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-01-22T00:06:00, -10.0, 37.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2023-01-22T00:12:00, -10.0, 39.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:18:00, -10.3, 39.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:24:00, -10.3, 39.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:30:00, -10.3, 40.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:36:00, -10.5, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:42:00, -10.6, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:48:00, -10.4, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T00:54:00, -10.6, 40.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T01:00:00, -10.7, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T01:06:00, -10.9, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T01:12:00, -11.0, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:18:00, -11.1, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T01:24:00, -10.9, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:30:00, -11.1, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:36:00, -11.2, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:42:00, -10.8, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:48:00, -11.0, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T01:54:00, -11.1, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T02:00:00, -11.1, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T02:06:00, -11.2, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T02:12:00, -11.0, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T02:18:00, -11.0, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T02:24:00, -10.6, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T02:30:00, -10.5, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T02:36:00, -10.7, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T02:42:00, -10.8, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T02:48:00, -10.8, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T02:54:00, -10.6, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T03:00:00, -10.5, 41.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:06:00, -10.5, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:12:00, -10.6, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:18:00, -10.7, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T03:24:00, -11.0, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2023-01-22T03:30:00, -11.2, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:36:00, -11.3, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:42:00, -11.4, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T03:48:00, -11.6, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-01-22T03:54:00, -11.6, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.7,6.011558,43.135978
2023-01-22T04:00:00, -11.4, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T04:06:00, -11.3, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:12:00, -11.1, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:18:00, -11.1, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:24:00, -11.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:30:00, -10.9, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:36:00, -11.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T04:42:00, -11.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2023-01-22T04:48:00, -11.2, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T04:54:00, -11.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T05:00:00, -11.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T05:06:00, -11.3, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:12:00, -11.4, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.8,6.011558,43.135978
2023-01-22T05:18:00, -11.3, 49.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:24:00, -11.1, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:30:00, -10.8, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:36:00, -10.8, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:42:00, -11.0, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:48:00, -11.0, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T05:54:00, -11.2, 48.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T06:00:00, -11.1, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2023-01-22T06:06:00, -10.1, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1015.8,6.011558,43.135978
2023-01-22T06:12:00, -10.1, 43.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-01-22T06:18:00, -10.4, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-01-22T06:24:00, -10.8, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2023-01-22T06:30:00, -10.8, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-22T06:36:00, -10.9, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-22T06:42:00, -10.8, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-22T06:48:00, -10.6, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-22T06:54:00, -10.5, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-22T07:00:00, -10.3, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2023-01-22T07:06:00, -10.4, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2023-01-22T07:12:00, -10.5, 47.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1016.2,6.011558,43.135978
2023-01-22T07:18:00, -10.4, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1006.9, 1016.2,6.011558,43.135978
2023-01-22T07:24:00, -10.4, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2023-01-22T07:30:00, -10.4, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2023-01-22T07:36:00, -10.0, 46.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1007.3, 1016.6,6.011558,43.135978
2023-01-22T07:42:00, -9.3, 46.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1007.3, 1016.6,6.011558,43.135978
2023-01-22T07:48:00, -9.0, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2023-01-22T07:54:00, -8.5, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2023-01-22T08:00:00, -8.0, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.6,6.011558,43.135978
2023-01-22T08:06:00, -7.5, 45.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2023-01-22T08:12:00, -7.3, 44.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2023-01-22T08:18:00, -7.3, 46.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2023-01-22T08:24:00, -6.8, 47.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-01-22T08:30:00, -6.4, 47.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2023-01-22T08:36:00, -5.5, 46.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2023-01-22T08:42:00, -4.6, 44.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.1,6.011558,43.135978
2023-01-22T08:48:00, -4.4, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.1,6.011558,43.135978
2023-01-22T08:54:00, -4.2, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1017.1,6.011558,43.135978
2023-01-22T09:00:00, -4.6, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T09:06:00, -4.6, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T09:12:00, -4.7, 42.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-22T09:18:00, -4.8, 39.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-22T09:24:00, -4.5, 33.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-22T09:30:00, -4.0, 34.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T09:36:00, -3.8, 37.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T09:42:00, -3.5, 37.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T09:48:00, -3.0, 38.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T09:54:00, -2.4, 34.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T10:00:00, -1.9, 32.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-01-22T10:06:00, -1.7, 30.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-01-22T10:12:00, -1.0, 33.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-01-22T10:18:00, -0.1, 31.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2023-01-22T10:24:00, 0.5, 30.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2023-01-22T10:30:00, 0.7, 29.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2023-01-22T10:36:00, 1.2, 30.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-01-22T10:42:00, 1.4, 26.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-01-22T10:48:00, 1.0, 27.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2023-01-22T10:54:00, 0.6, 29.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.4, 1017.4,6.011558,43.135978
2023-01-22T11:00:00, -0.5, 28.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:06:00, -0.7, 27.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:12:00, -1.1, 32.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:18:00, -1.6, 32.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:24:00, -2.0, 32.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:30:00, -1.8, 33.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 1008.3, 1017.3,6.011558,43.135978
2023-01-22T11:36:00, -1.4, 31.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1017.2,6.011558,43.135978
2023-01-22T11:42:00, -1.5, 32.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.2, 1017.2,6.011558,43.135978
2023-01-22T11:48:00, -2.0, 32.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1008.1, 1017.1,6.011558,43.135978
2023-01-22T11:54:00, -1.9, 32.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.0, 1017.0,6.011558,43.135978
2023-01-22T12:00:00, -2.2, 32.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1008.0, 1017.0,6.011558,43.135978
2023-01-22T12:06:00, -2.5, 32.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T12:12:00, -2.3, 32.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.0, 1017.0,6.011558,43.135978
2023-01-22T12:18:00, -1.7, 31.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.0, 1017.0,6.011558,43.135978
2023-01-22T12:24:00, -1.7, 31.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1008.0, 1017.0,6.011558,43.135978
2023-01-22T12:30:00, -1.3, 31.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1016.9,6.011558,43.135978
2023-01-22T12:36:00, -1.8, 30.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1007.9, 1016.9,6.011558,43.135978
2023-01-22T12:42:00, -1.9, 32.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1007.9, 1016.9,6.011558,43.135978
2023-01-22T12:48:00, -1.8, 31.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1007.9, 1016.9,6.011558,43.135978
2023-01-22T12:54:00, -1.7, 31.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1007.9, 1016.9,6.011558,43.135978
2023-01-22T13:00:00, -1.5, 30.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.8, 1016.8,6.011558,43.135978
2023-01-22T13:06:00, -1.3, 28.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.8,6.011558,43.135978
2023-01-22T13:12:00, -1.3, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1007.8, 1016.8,6.011558,43.135978
2023-01-22T13:18:00, -1.5, 28.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.8,6.011558,43.135978
2023-01-22T13:24:00, -1.5, 27.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T13:30:00, -1.4, 27.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T13:36:00, -1.1, 27.0, 0.0, 9999.999, 9999.999, 0.6, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T13:42:00, -0.6, 26.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.6,6.011558,43.135978
2023-01-22T13:48:00, -0.8, 24.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1016.6,6.011558,43.135978
2023-01-22T13:54:00, -1.1, 24.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T14:00:00, -1.4, 25.0, 0.0, 9999.999, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T14:06:00, -1.9, 23.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1007.7, 1016.7,6.011558,43.135978
2023-01-22T14:12:00, -2.7, 23.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1007.8, 1016.9,6.011558,43.135978
2023-01-22T14:18:00, -3.5, 26.0, 0.0, 9999.999, 9999.999, 2.8, 9999.999, 9999.999, 1007.8, 1016.9,6.011558,43.135978
2023-01-22T14:24:00, -3.8, 26.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1007.9, 1017.0,6.011558,43.135978
2023-01-22T14:30:00, -3.9, 26.0, 0.0, 9999.999, 9999.999, 3.0, 9999.999, 9999.999, 1007.9, 1017.0,6.011558,43.135978
2023-01-22T14:36:00, -4.0, 26.0, 0.0, 9999.999, 9999.999, 2.6, 9999.999, 9999.999, 1008.0, 1017.1,6.011558,43.135978
2023-01-22T14:42:00, -4.0, 27.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 1008.0, 1017.1,6.011558,43.135978
2023-01-22T14:48:00, -4.0, 26.0, 0.0, 9999.999, 9999.999, 2.1, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T14:54:00, -3.9, 31.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T15:00:00, -3.9, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.1, 1017.2,6.011558,43.135978
2023-01-22T15:06:00, -4.0, 28.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-22T15:12:00, -4.1, 28.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1008.2, 1017.3,6.011558,43.135978
2023-01-22T15:18:00, -4.2, 29.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-22T15:24:00, -4.3, 28.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-22T15:30:00, -4.5, 27.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2023-01-22T15:36:00, -4.6, 27.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T15:42:00, -4.6, 26.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T15:48:00, -4.6, 25.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T15:54:00, -4.5, 23.0, 0.0, 9999.999, 9999.999, 2.0, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T16:00:00, -4.5, 24.0, 0.0, 9999.999, 9999.999, 1.7, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2023-01-22T16:06:00, -4.5, 30.0, 0.0, 9999.999, 9999.999, 1.4, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T16:12:00, -4.6, 27.0, 0.0, 9999.999, 9999.999, 1.2, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T16:18:00, -4.6, 23.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2023-01-22T16:24:00, -4.7, 27.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-22T16:30:00, -4.8, 28.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 1008.6, 1017.7,6.011558,43.135978
2023-01-22T16:36:00, -5.0, 27.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 1008.7, 1017.8,6.011558,43.135978
2023-01-22T16:42:00, -5.2, 30.0, 0.0, 9999.999, 9999.999, 0.5, 9999.999, 9999.999, 1008.8, 1018.0,6.011558,43.135978
2023-01-22T16:48:00, -5.4, 30.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1008.8, 1018.0,6.011558,43.135978
2023-01-22T16:54:00, -5.5, 29.0, 0.0, 9999.999, 9999.999, 0.8, 9999.999, 9999.999, 1008.9, 1018.1,6.011558,43.135978
2023-01-22T17:00:00, -5.6, 30.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.0, 1018.2,6.011558,43.135978
2023-01-22T17:06:00, -5.7, 28.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1009.0, 1018.2,6.011558,43.135978
2023-01-22T17:12:00, -5.6, 27.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 1009.1, 1018.3,6.011558,43.135978
2023-01-22T17:18:00, -5.8, 29.0, 0.0, 9999.999, 9999.999, 1.0, 9999.999, 9999.999, 1009.1, 1018.3,6.011558,43.135978
2023-01-22T17:24:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 0.7, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
2023-01-22T17:30:00, -5.9, 30.0, 0.0, 9999.999, 9999.999, 0.9, 9999.999, 9999.999, 1009.2, 1018.4,6.011558,43.135978
