Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2023-01-19T00:00:00, -6.8, 28.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T00:06:00, -6.9, 28.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-19T00:12:00, -6.8, 27.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-19T00:18:00, -6.4, 25.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-19T00:24:00, -5.5, 19.0, 0.0, 9999.999, 9999.999, 7.3, 9999.999, 9999.999, 994.3, 1003.3,6.011558,43.135978
2023-01-19T00:30:00, -4.8, 17.0, 0.0, 9999.999, 9999.999, 9.3, 9999.999, 9999.999, 994.3, 1003.3,6.011558,43.135978
2023-01-19T00:36:00, -4.6, 16.0, 0.0, 9999.999, 9999.999, 8.9, 9999.999, 9999.999, 994.4, 1003.4,6.011558,43.135978
2023-01-19T00:42:00, -4.6, 17.0, 0.0, 9999.999, 9999.999, 9.5, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2023-01-19T00:48:00, -4.9, 18.0, 0.0, 9999.999, 9999.999, 9.0, 9999.999, 9999.999, 994.3, 1003.3,6.011558,43.135978
2023-01-19T00:54:00, -5.1, 20.0, 0.0, 9999.999, 9999.999, 7.4, 9999.999, 9999.999, 994.3, 1003.3,6.011558,43.135978
2023-01-19T01:00:00, -5.5, 21.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 994.5, 1003.5,6.011558,43.135978
2023-01-19T01:06:00, -5.8, 23.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 994.4, 1003.4,6.011558,43.135978
2023-01-19T01:12:00, -6.1, 24.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.4, 1003.5,6.011558,43.135978
2023-01-19T01:18:00, -6.1, 25.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-19T01:24:00, -6.1, 25.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-19T01:30:00, -6.3, 27.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T01:36:00, -6.4, 28.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-19T01:42:00, -6.7, 30.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T01:48:00, -7.0, 31.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T01:54:00, -7.0, 32.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T02:00:00, -7.2, 32.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T02:06:00, -7.3, 33.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T02:12:00, -7.5, 35.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T02:18:00, -7.6, 36.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-19T02:24:00, -7.5, 36.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T02:30:00, -7.5, 36.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-19T02:36:00, -7.4, 35.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T02:42:00, -7.3, 35.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T02:48:00, -7.4, 35.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T02:54:00, -7.4, 35.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T03:00:00, -7.5, 37.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-19T03:06:00, -7.5, 37.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T03:12:00, -7.4, 37.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-19T03:18:00, -7.4, 37.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T03:24:00, -7.5, 38.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T03:30:00, -7.5, 37.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T03:36:00, -7.4, 37.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T03:42:00, -7.4, 37.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T03:48:00, -7.3, 37.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T03:54:00, -7.2, 36.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T04:00:00, -7.2, 36.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 994.5, 1003.6,6.011558,43.135978
2023-01-19T04:06:00, -7.2, 37.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T04:12:00, -7.0, 36.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T04:18:00, -7.1, 37.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T04:24:00, -7.1, 37.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T04:30:00, -7.1, 36.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T04:36:00, -7.2, 37.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T04:42:00, -7.2, 36.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T04:48:00, -7.1, 35.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 994.6, 1003.7,6.011558,43.135978
2023-01-19T04:54:00, -6.9, 35.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T05:00:00, -6.8, 34.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T05:06:00, -6.8, 34.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 994.8, 1003.9,6.011558,43.135978
2023-01-19T05:12:00, -6.6, 33.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 994.7, 1003.8,6.011558,43.135978
2023-01-19T05:18:00, -6.5, 32.0, 0.0, 9999.999, 9999.999, 6.1, 9999.999, 9999.999, 995.0, 1004.1,6.011558,43.135978
2023-01-19T05:24:00, -6.4, 32.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 994.9, 1004.0,6.011558,43.135978
2023-01-19T05:30:00, -6.4, 31.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 995.3, 1004.4,6.011558,43.135978
2023-01-19T05:36:00, -6.3, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2023-01-19T05:42:00, -6.4, 30.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2023-01-19T05:48:00, -6.2, 29.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 995.6, 1004.7,6.011558,43.135978
2023-01-19T05:54:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2023-01-19T06:00:00, -6.0, 29.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 996.2, 1005.3,6.011558,43.135978
2023-01-19T06:06:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 996.3, 1005.4,6.011558,43.135978
2023-01-19T06:12:00, -5.9, 28.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-01-19T06:18:00, -6.1, 29.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-01-19T06:24:00, -6.1, 30.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-01-19T06:30:00, -6.2, 30.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-01-19T06:36:00, -6.0, 29.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-01-19T06:42:00, -5.9, 29.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-01-19T06:48:00, -5.9, 29.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-01-19T06:54:00, -6.0, 30.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 996.8, 1005.9,6.011558,43.135978
2023-01-19T07:00:00, -5.9, 30.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-01-19T07:06:00, -6.0, 31.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-01-19T07:12:00, -6.0, 31.0, 0.0, 9999.999, 9999.999, 3.9, 9999.999, 9999.999, 996.5, 1005.6,6.011558,43.135978
2023-01-19T07:18:00, -5.9, 31.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-01-19T07:24:00, -5.7, 31.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 996.6, 1005.7,6.011558,43.135978
2023-01-19T07:30:00, -5.6, 30.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 996.7, 1005.8,6.011558,43.135978
2023-01-19T07:36:00, -5.3, 30.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T07:42:00, -5.2, 29.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2023-01-19T07:48:00, -5.0, 29.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2023-01-19T07:54:00, -4.7, 28.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-19T08:00:00, -4.6, 28.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 996.5, 1005.5,6.011558,43.135978
2023-01-19T08:06:00, -4.5, 29.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T08:12:00, -4.2, 29.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-01-19T08:18:00, -4.0, 29.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-01-19T08:24:00, -3.8, 29.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-01-19T08:30:00, -3.7, 29.0, 0.0, 9999.999, 9999.999, 6.7, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-01-19T08:36:00, -3.6, 29.0, 0.0, 9999.999, 9999.999, 6.5, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-19T08:42:00, -3.6, 30.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T08:48:00, -3.8, 30.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T08:54:00, -3.8, 30.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-19T09:00:00, -3.9, 32.0, 0.0, 9999.999, 9999.999, 4.9, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T09:06:00, -4.1, 32.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T09:12:00, -4.2, 32.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T09:18:00, -4.2, 32.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-01-19T09:24:00, -4.0, 32.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-01-19T09:30:00, -3.9, 31.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T09:36:00, -3.8, 31.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T09:42:00, -3.6, 31.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-01-19T09:48:00, -3.5, 31.0, 0.0, 9999.999, 9999.999, 5.9, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T09:54:00, -3.2, 30.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T10:00:00, -3.0, 31.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T10:06:00, -3.1, 30.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T10:12:00, -2.8, 31.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T10:18:00, -2.6, 30.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T10:24:00, -2.5, 31.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T10:30:00, -2.2, 31.0, 0.0, 9999.999, 9999.999, 6.2, 9999.999, 9999.999, 997.6, 1006.6,6.011558,43.135978
2023-01-19T10:36:00, -2.3, 31.0, 0.0, 9999.999, 9999.999, 6.4, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T10:42:00, -2.1, 31.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2023-01-19T10:48:00, -2.1, 31.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T10:54:00, -1.7, 31.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:00:00, -1.6, 30.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:06:00, -1.5, 30.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 997.5, 1006.4,6.011558,43.135978
2023-01-19T11:12:00, -1.9, 28.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-01-19T11:18:00, -1.9, 29.0, 0.0, 9999.999, 9999.999, 6.3, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:24:00, -1.9, 29.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:30:00, -1.4, 28.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 997.6, 1006.5,6.011558,43.135978
2023-01-19T11:36:00, -1.6, 31.0, 0.0, 9999.999, 9999.999, 4.3, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:42:00, -1.6, 30.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-01-19T11:48:00, -1.8, 30.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2023-01-19T11:54:00, -1.7, 30.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2023-01-19T12:00:00, -2.3, 30.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T12:06:00, -2.0, 32.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2023-01-19T12:12:00, -2.0, 30.0, 0.0, 9999.999, 9999.999, 4.1, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-01-19T12:18:00, -2.1, 30.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-01-19T12:24:00, -2.1, 31.0, 0.0, 9999.999, 9999.999, 4.2, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-01-19T12:30:00, -2.0, 31.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-01-19T12:36:00, -1.9, 30.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2023-01-19T12:42:00, -2.0, 30.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-01-19T12:48:00, -2.2, 29.0, 0.0, 9999.999, 9999.999, 4.8, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2023-01-19T12:54:00, -2.3, 29.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2023-01-19T13:00:00, -2.1, 30.0, 0.0, 9999.999, 9999.999, 4.5, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2023-01-19T13:06:00, -2.4, 29.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T13:12:00, -2.3, 30.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2023-01-19T13:18:00, -2.3, 30.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2023-01-19T13:24:00, -2.3, 29.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2023-01-19T13:30:00, -2.5, 29.0, 0.0, 9999.999, 9999.999, 5.8, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-19T13:36:00, -2.6, 29.0, 0.0, 9999.999, 9999.999, 5.6, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-19T13:42:00, -2.6, 29.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-19T13:48:00, -2.7, 28.0, 0.0, 9999.999, 9999.999, 6.0, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T13:54:00, -2.5, 30.0, 0.0, 9999.999, 9999.999, 5.4, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-19T14:00:00, -2.4, 29.0, 0.0, 9999.999, 9999.999, 4.7, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-19T14:06:00, -2.5, 29.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 996.8, 1005.8,6.011558,43.135978
2023-01-19T14:12:00, -2.4, 28.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 996.7, 1005.7,6.011558,43.135978
2023-01-19T14:18:00, -2.7, 28.0, 0.0, 9999.999, 9999.999, 5.7, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-19T14:24:00, -2.6, 28.0, 0.0, 9999.999, 9999.999, 5.5, 9999.999, 9999.999, 996.9, 1005.9,6.011558,43.135978
2023-01-19T14:30:00, -2.6, 28.0, 0.0, 9999.999, 9999.999, 5.3, 9999.999, 9999.999, 997.0, 1006.0,6.011558,43.135978
2023-01-19T14:36:00, -2.7, 28.0, 0.0, 9999.999, 9999.999, 5.1, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T14:42:00, -2.8, 28.0, 0.0, 9999.999, 9999.999, 4.6, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-01-19T14:48:00, -3.0, 28.0, 0.0, 9999.999, 9999.999, 5.2, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T14:54:00, -2.8, 29.0, 0.0, 9999.999, 9999.999, 5.0, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T15:00:00, -2.9, 30.0, 0.0, 9999.999, 9999.999, 3.8, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T15:06:00, -2.9, 31.0, 0.0, 9999.999, 9999.999, 3.4, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T15:12:00, -3.1, 30.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 997.3, 1006.3,6.011558,43.135978
2023-01-19T15:18:00, -3.1, 29.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 997.2, 1006.2,6.011558,43.135978
2023-01-19T15:24:00, -3.3, 28.0, 0.0, 9999.999, 9999.999, 4.4, 9999.999, 9999.999, 997.1, 1006.1,6.011558,43.135978
2023-01-19T15:30:00, -3.5, 29.0, 0.0, 9999.999, 9999.999, 4.0, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-19T15:36:00, -3.8, 30.0, 0.0, 9999.999, 9999.999, 3.1, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T15:42:00, -4.3, 31.0, 0.0, 9999.999, 9999.999, 3.5, 9999.999, 9999.999, 997.4, 1006.4,6.011558,43.135978
2023-01-19T15:48:00, -4.6, 30.0, 0.0, 9999.999, 9999.999, 3.7, 9999.999, 9999.999, 997.5, 1006.5,6.011558,43.135978
2023-01-19T15:54:00, -4.8, 32.0, 0.0, 9999.999, 9999.999, 3.6, 9999.999, 9999.999, 997.7, 1006.7,6.011558,43.135978
2023-01-19T16:00:00, -5.0, 32.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 997.8, 1006.8,6.011558,43.135978
2023-01-19T16:06:00, -5.1, 31.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T16:12:00, -5.2, 32.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T16:18:00, -5.3, 31.0, 0.0, 9999.999, 9999.999, 2.4, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T16:24:00, -5.5, 32.0, 0.0, 9999.999, 9999.999, 1.1, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T16:30:00, -5.5, 33.0, 0.0, 9999.999, 9999.999, 1.3, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T16:36:00, -5.7, 36.0, 0.0, 9999.999, 9999.999, 1.8, 9999.999, 9999.999, 998.1, 1007.2,6.011558,43.135978
2023-01-19T16:42:00, -5.8, 38.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T16:48:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 2.5, 9999.999, 9999.999, 998.2, 1007.3,6.011558,43.135978
2023-01-19T16:54:00, -6.0, 38.0, 0.0, 9999.999, 9999.999, 1.9, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
2023-01-19T17:00:00, -6.0, 39.0, 0.0, 9999.999, 9999.999, 2.2, 9999.999, 9999.999, 997.8, 1006.9,6.011558,43.135978
2023-01-19T17:06:00, -5.9, 37.0, 0.0, 9999.999, 9999.999, 2.9, 9999.999, 9999.999, 997.6, 1006.7,6.011558,43.135978
2023-01-19T17:12:00, -6.0, 36.0, 0.0, 9999.999, 9999.999, 3.3, 9999.999, 9999.999, 997.5, 1006.6,6.011558,43.135978
2023-01-19T17:18:00, -6.1, 37.0, 0.0, 9999.999, 9999.999, 3.2, 9999.999, 9999.999, 997.4, 1006.5,6.011558,43.135978
2023-01-19T17:24:00, -6.0, 38.0, 0.0, 9999.999, 9999.999, 2.3, 9999.999, 9999.999, 997.7, 1006.8,6.011558,43.135978
2023-01-19T17:30:00, -6.1, 39.0, 0.0, 9999.999, 9999.999, 1.6, 9999.999, 9999.999, 997.9, 1007.0,6.011558,43.135978
2023-01-19T17:36:00, -6.3, 41.0, 0.0, 9999.999, 9999.999, 1.5, 9999.999, 9999.999, 998.0, 1007.1,6.011558,43.135978
