TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-09T23:31:12,37-13375,2400,13.2879,4.59809,2402.954,4.339,188.3083015064678,38.5101,12.9165,259.6808,29.1333
2023-05-10T00:01:12,37-13375,2400,13.2882,4.59809,2402.948,4.338,188.26495520287563,38.50981,12.9168,259.6797,29.133
2023-05-10T00:31:12,37-13375,2400,13.2880,4.59808,2402.942,4.341,188.39513036081254,38.50991,12.9166,259.6806,29.1331
2023-05-10T01:01:12,37-13375,2400,13.2879,4.59808,2402.921,4.336,188.17811582676723,38.51002,12.9165,259.681,29.1332
2023-05-10T01:31:12,37-13375,2400,13.2877,4.59808,2402.888,4.336,188.17807834164032,38.51023,12.9163,259.6817,29.1334
2023-05-10T02:01:12,37-13375,2400,13.2877,4.59808,2402.883,4.339,188.30827535156305,38.51023,12.9163,259.6817,29.1334
2023-05-10T02:31:12,37-13375,2400,13.2874,4.59807,2402.866,4.339,188.3082339900296,38.51044,12.916,259.6829,29.1336
2023-05-10T03:01:12,37-13375,2400,13.2878,4.59807,2402.856,4.339,188.30830475348733,38.51005,12.9164,259.6815,29.1332
2023-05-10T03:31:12,37-13375,2400,13.2874,4.59807,2402.839,4.340,188.3516315639569,38.51045,12.916,259.6829,29.1336
2023-05-10T04:01:12,37-13375,2400,13.2880,4.59808,2402.828,4.338,188.2649262155341,38.50996,12.9166,259.6805,29.1331
2023-05-10T04:31:12,37-13375,2400,13.2878,4.59807,2402.796,4.342,188.43849894273578,38.51007,12.9164,259.6814,29.1333
2023-05-10T05:01:12,37-13375,2400,13.2880,4.59808,2402.785,4.334,188.09132873843825,38.50997,12.9166,259.6805,29.1331
2023-05-10T05:31:12,37-13375,2400,13.2878,4.59808,2402.769,4.337,188.22148828806718,38.51018,12.9164,259.6812,29.1333
2023-05-10T06:01:12,37-13375,2400,13.2875,4.59808,2402.790,4.337,188.22143559462816,38.51047,12.9161,259.6824,29.1336
2023-05-10T06:31:12,37-13375,2400,13.2879,4.59808,2402.839,4.339,188.30830860406613,38.51005,12.9165,259.6809,29.1332
2023-05-10T07:01:12,37-13375,2400,13.2881,4.59808,2402.806,4.338,188.26494283798644,38.50987,12.9167,259.6802,29.133
2023-05-10T07:31:12,37-13375,2400,13.2878,4.59809,2402.817,4.339,188.30827636309053,38.51025,12.9164,259.6811,29.1334
2023-05-10T08:01:12,37-13375,2400,13.2882,4.59808,2402.850,4.339,188.30836274147606,38.50975,12.9168,259.6798,29.1329
2023-05-10T08:31:12,37-13375,2400,13.2876,4.59809,2402.856,4.341,188.39503968218978,38.51044,12.9162,259.6819,29.1336
2023-05-10T09:01:12,37-13375,2400,13.2882,4.59808,2402.844,4.340,188.35176176492416,38.50975,12.9168,259.6798,29.1329
2023-05-10T09:31:12,37-13375,2400,13.2878,4.59809,2402.850,4.339,188.30827778261025,38.51024,12.9164,259.6811,29.1334
2023-05-10T10:01:12,37-13375,2400,13.2878,4.59810,2402.839,4.338,188.2648645868175,38.51034,12.9164,259.681,29.1335
2023-05-10T10:31:12,37-13375,2400,13.2878,4.59809,2402.839,4.340,188.35167536663118,38.51025,12.9164,259.6811,29.1334
2023-05-10T11:01:12,37-13375,2400,13.2878,4.59809,2402.850,4.339,188.30827778261025,38.51024,12.9164,259.6811,29.1334
2023-05-10T11:31:12,37-13375,2400,13.2879,4.59808,2402.828,4.338,188.26490817390237,38.51006,12.9165,259.6809,29.1332
2023-05-10T12:31:12,37-13375,2400,13.2878,4.59808,2402.790,4.339,188.3082877192486,38.51017,12.9164,259.6813,29.1333
2023-05-10T13:01:12,37-13375,2400,13.2879,4.59808,2402.802,4.340,188.35170477534365,38.51007,12.9165,259.6809,29.1332
2023-05-10T13:31:12,37-13375,2400,13.2880,4.59808,2402.796,4.339,188.30832381081765,38.50997,12.9166,259.6805,29.1331
2023-05-10T14:01:12,37-13375,2400,13.2880,4.59808,2402.774,4.339,188.30832239129816,38.50998,12.9166,259.6805,29.1331
2023-05-10T14:31:12,37-13375,2400,13.2880,4.59807,2402.774,4.339,188.30833658649382,38.50988,12.9166,259.6807,29.1331
2023-05-10T15:01:12,37-13375,2400,13.2881,4.59808,2402.747,4.337,188.2215409816215,38.50989,12.9167,259.6801,29.1331
2023-05-10T15:31:12,37-13375,2400,13.2880,4.59808,2402.725,4.338,188.26492053876476,38.51,12.9166,259.6805,29.1332
2023-05-10T16:01:12,37-13375,2400,13.2880,4.59808,2402.725,4.338,188.26492053876476,38.51,12.9166,259.6805,29.1332
2023-05-10T16:31:12,37-13375,2400,13.2881,4.59808,2402.719,4.339,188.3083375980633,38.5099,12.9167,259.6801,29.1331
2023-05-10T17:01:12,37-13375,2400,13.2880,4.59808,2402.719,4.339,188.30831955225918,38.51,12.9166,259.6805,29.1332
2023-05-10T17:31:12,37-13375,2400,13.2879,4.59808,2402.719,4.339,188.3083015064678,38.5101,12.9165,259.6808,29.1333
2023-05-10T18:01:12,37-13375,2400,13.2880,4.59808,2402.736,4.341,188.39511899942178,38.50999,12.9166,259.6805,29.1332
2023-05-10T18:31:12,37-13375,2400,13.2879,4.59808,2402.730,4.339,188.30830292598748,38.51009,12.9165,259.6809,29.1333
2023-05-10T19:01:12,37-13375,2400,13.2880,4.59809,2402.774,4.337,188.22151159321453,38.51007,12.9166,259.6804,29.1332
2023-05-10T19:31:12,37-13375,2400,13.2879,4.59809,2402.796,4.337,188.22149497460532,38.51016,12.9165,259.6807,29.1333
2023-05-10T20:01:12,37-13375,2400,13.2882,4.59809,2402.828,4.339,188.3083485462844,38.50985,12.9168,259.6797,29.133
2023-05-10T20:31:12,37-13375,2400,13.2883,4.59810,2402.856,4.336,188.17815675227106,38.50984,12.9169,259.6791,29.133
2023-05-10T21:01:12,37-13375,2400,13.2879,4.59810,2402.883,4.340,188.351683477643,38.51022,12.9165,259.6806,29.1334
2023-05-10T21:31:12,37-13375,2400,13.2882,4.59812,2402.888,4.338,188.26491262712187,38.51011,12.9168,259.6792,29.1332
2023-05-10T22:01:12,37-13375,2400,13.2885,4.59812,2402.905,4.337,188.22156772803788,38.50981,12.9171,259.6781,29.1329
2023-05-10T22:31:12,37-13375,2400,13.2885,4.59813,2402.920,4.338,188.26495397946587,38.5099,12.9171,259.678,29.133
2023-05-10T23:01:12,37-13375,2400,13.2884,4.59812,2402.942,4.337,188.2215525282246,38.50989,12.917,259.6785,29.133
